entityid,neigh_name,neigh_id,age_group,female,male
44e7fec9-02f6-48d8-bf9d-bbef54d26b45,Lakewood Suburban Centre,68,45 to 49,-49,47
450487ed-ccdb-409f-9975-6e899a833a72,Lawson Heights Suburban Centre,54,10 to 14,-63,34
4517ea48-a8e9-4791-9c6f-acdd43182fa0,zSaskatoon CMA,,10 to 14,-7390,7785
4528bd20-d3aa-4f9b-9aec-a056cc986134,Avalon,29,80 to 84,-48,40
4591a26d-5fc7-40f8-90fb-a0c49e7cd6e7,North Park,51,15 to 19,-37,40
45a1e176-6979-43b0-88be-96463cbf1426,Confederation Park,6,05 to 09,-270,299
45ba5629-5ce2-421a-8ccc-4f49b95c8003,Forest Grove,49,70 to 74,-59,48
45d90385-bc76-4fc3-93fe-20805a3f8595,Hudson Bay Park,18,65 to 69,-41,36
45eae686-4be4-4dc7-80da-47a2a94a118c,Hampton Village,10,85,-3,2
45eb1ce5-9fa0-4a67-a3ed-bd67a5153d0f,Forest Grove,49,25 to 29,-294,312
4647dc60-25d8-4965-811b-90d64233c371,Lakewood Suburban Centre,68,40 to 44,-69,55
46b0d44a-4f7a-4c98-ae61-13b15a243a35,Airport Business Area,101,15 to 19,-1,1
46d02821-1c09-427b-8fc7-feda1d0bad9e,Dundonald,7,65 to 69,-71,76
47027e9d-d5f2-4a4f-9f7b-a1c05564285b,Silverwood Heights,56,30 to 34,-363,401
4745176c-04bf-432a-bf8b-187dae46bf63,Riversdale,14,45 to 49,-68,109
478a496b-1fd1-4fc6-b7b3-d2eda3acfa96,Nutana Suburban Centre,41,55 to 59,-39,32
47f683a2-1a0b-4e37-8608-d3bafd49ed68,Brevoort Park,42,45 to 49,-147,133
48caa17c-2110-4274-aa86-c35ffe3e6f35,Lawson Heights Suburban Centre,54,35 to 39,-90,109
48eb08fb-668f-4afe-9910-e1878ac3ea84,Exhibition,28,35 to 39,-97,108
49185313-3f74-4bef-8439-a806a2e017fe,Pacific Heights,5,80 to 84,-13,7
492a02b1-a4ea-4761-894b-9df151428874,Sutherland,48,50 to 54,-164,164
49580507-36af-4de6-877c-f5b0e5e461bf,Silverwood Heights,56,75 to 79,-73,83
4971c37a-d908-4eb4-b37e-3060ad8f8efc,Briarwood,64,55 to 59,-206,193
49bfbbb8-eeec-4ef8-a749-820b114581ec,University Heights Suburban Centre,67,70 to 74,-89,58
49ec9224-f367-490c-819c-0f6e5ddca6a2,U of S Lands South MA,716,15 to 19,-16,10
4a40b855-ef25-4f02-a991-889a91c1f87e,Massey Place,9,80 to 84,-17,25
4a6cff02-7a76-460a-9647-f4f34cec6048,Queen Elizabeth,30,30 to 34,-114,133
4a7c9796-8592-4e88-9f84-7aeb6296894c,City of Saskatoon,0,50 to 54,-8793,8921
4aae8d7a-19e4-4b8e-a712-f064fa06f2ec,Meadowgreen,11,60 to 64,-102,125
4ab8e105-cb9a-4496-926c-e767e0d48a1f,Buena Vista,27,05 to 09,-73,87
4b212a1a-c02b-4365-9734-470c788e2ae1,Wildwood,45,75 to 79,-247,175
4b3146ee-3d51-4edb-a45d-a59e4549bd73,Montgomery Place,2,45 to 49,-87,87
4b4edeb2-daf8-42e5-ad19-9210c35a4f5d,Lawson Heights,55,80 to 84,-37,21
4b8d410b-2292-4902-82da-cb95649ef22d,North Park,51,35 to 39,-76,96
4b9022c4-62ee-465f-a731-85a5881df31e,Adelaide/Churchill,38,40 to 44,-104,102
4c6a14dc-7e4c-481d-b0e9-3737a1ba4e89,Silverwood Heights,56,40 to 44,-303,343
4ce693af-7aa9-4bd3-b11e-f00b3506e288,Richmond Heights,52,80 to 84,-50,34
4ce7a073-aae8-4af6-89d1-02dae11bb51d,Eastview,40,50 to 54,-145,145
4d09b1b2-9a7b-4376-8794-35a166bb19d0,Rosewood,63,30 to 34,-157,124
4d1f7538-489f-4e20-a687-f89c47f16911,Kelsey - Woodlawn,105,25 to 29,-49,49
4d4fcac9-78c5-45dd-af75-7b3fee710d84,River Heights,53,70 to 74,-101,100
4dae2ea5-572a-40cc-9aaa-58b5c1083797,City Park,50,05 to 09,-57,75
4df280d0-6e1f-4bfa-9448-6536af7b391c,Willowgrove,62,40 to 44,-312,311
4e418084-4944-4c06-9203-64d056f17ed7,Varsity View,33,85,-152,38
4e6d76ff-e3b8-4f7e-b0ee-d75923e56546,Evergreen,69,65 to 69,-20,12
4eb1eed7-5308-432d-b938-233f6c5ce812,Buena Vista,27,40 to 44,-93,97
4ed83ccd-60ec-4eaf-a2f0-2899cf2452c8,Parkridge,4,20 to 24,-196,185
4ede0e15-671d-4fe9-9c8c-4522ee0167af,Buena Vista,27,55 to 59,-119,119
4f2c1eb5-fbc1-4a18-ae6d-edad4d3a86b6,Pleasant Hill,13,85,-26,13
4f3beb3c-98c9-4047-affa-f0d82e705446,Arbor Creek,59,10 to 14,-209,235
4f72f224-64ef-405c-a815-b81dfc03be2d,Buena Vista,27,75 to 79,-33,32
4fafc8bd-7286-4bbf-8670-ad5a3ca642c0,zSaskatoon CMA,,45 to 49,-9600,9415
50056663-7d94-4e1f-8e92-7ee10bf5fc57,Mount Royal,15,30 to 34,-180,177
502756b9-1870-4c3f-9276-34b78e2ca19b,Confederation Suburban Centre,57,40 to 44,-34,34
502a1e5a-535f-4297-b56f-d2d597235eae,Holliston,36,80 to 84,-52,35
50911d38-1e73-4353-8c56-237c80180f61,Blairmore Suburban Centre,20,25 to 29,-70,60
50e6d18b-0081-4118-9c34-c9a7eb34ad0f,Stonebridge,37,35 to 39,-457,490
50fd91b7-849f-4ad1-8025-172df4751636,North Park,51,60 to 64,-60,46
51a2e599-35ad-49da-aa67-6036a0252bfb,Arbor Creek,59,50 to 54,-213,224
51c8e963-3c19-4042-ba8d-4552f2380442,College Park,46,25 to 29,-266,293
51ea81cf-7ef2-4785-93f1-966e6ef8cb3c,Silverspring,61,55 to 59,-173,172
52b8b515-4853-4c50-b7df-4a90871edcb5,Silverspring,61,65 to 69,-70,67
52c4a75b-d982-4903-8245-fccb719e135a,Massey Place,9,55 to 59,-94,84
52d97352-7a2f-4b51-9382-7e5dcfcdae81,Mount Royal,15,20 to 24,-163,169
534ca101-9be8-42a5-8e5b-74e278b09048,Massey Place,9,10 to 14,-106,136
5389f0c4-c2c8-4362-b5a1-f17f5d27b8ae,Nutana Suburban Centre,41,25 to 29,-18,18
538d863c-0f73-4780-ae02-d153695e20c8,Nutana Park,39,05 to 09,-66,93
53cf7ce9-aa99-4fc4-af54-8f6e962ebacb,Central Business District,25,65 to 69,-103,87
53fb1df8-a174-47b4-abfd-3de01c30c20a,Grosvenor Park,35,35 to 39,-47,62
53ff6ded-2aa0-442b-911a-5a371fad8fa1,Richmond Heights,52,35 to 39,-31,27
5424d1a3-4757-4a9c-a8d6-78451be18d2b,Evergreen,69,15 to 19,-93,88
544419ab-3196-4950-a66e-f474f6bc8a98,Hudson Bay Park,18,35 to 39,-67,80
545b2d6e-f8f2-4212-b79e-a62cbd8c6da0,Massey Place,9,20 to 24,-130,127
54a64842-af84-4ef5-98fd-4afbcf95aab0,Arbor Creek,59,85,-3,9
54b34e17-b69a-41c1-9603-ae9e60085915,Holliston,36,85,-44,28
55675d90-e7d1-4c18-8bc2-ca4d38d9c83a,Rosewood,63,75 to 79,-1,1
55fad150-b684-4176-9d4a-c8e13ae13e96,Evergreen,69,70 to 74,-8,6
55fe3601-8e56-4286-a060-ca252dba8407,Adelaide/Churchill,38,35 to 39,-111,111
56b72bbc-9063-480c-b626-b755f6cb57c1,Blairmore Suburban Centre,20,40 to 44,-44,34
56bafa1d-9b22-4e0c-9db0-c0c6c435c01f,Lawson Heights,55,55 to 59,-199,201
56d3fe96-bbde-47f4-ad73-6681d82ac1a4,Blairmore Suburban Centre,20,80 to 84,0,1
579646c9-e943-4934-9b19-107a50ac7db0,Eastview,40,70 to 74,-106,95
5796aa58-edb2-48ea-8d2c-e09007d880cd,Meadowgreen,11,85,-39,21
5797d896-564a-4c29-91eb-c640080db88e,U of S Lands South MA,716,00 to 04,-40,26
579f7ebe-32aa-4c43-a9ec-76f7574d9ccf,Blairmore Suburban Centre,20,00 to 04,-46,37
57d9371c-fc7d-47e2-9eb6-c063d94d9543,Stonebridge,37,75 to 79,-58,25
57e9762f-b014-445f-8acc-462af77298fb,Central Business District,25,40 to 44,-52,90
57fd6d19-e906-4b95-a8bc-46b2082b9f8c,Erindale,60,80 to 84,-25,18
58169c52-f7be-4ef2-bf4c-40f6300e7510,Pacific Heights,5,30 to 34,-170,183
582215ed-1e39-460a-b53b-3c35b407adc3,Pacific Heights,5,75 to 79,-23,26
58697b6e-5af7-442e-bd82-0f719dda85fc,Pleasant Hill,13,70 to 74,-37,39
587c06d1-7447-4818-9b5d-a43c8a64f566,Kelsey - Woodlawn,105,50 to 54,-22,29
58943521-9682-4f95-b847-b7496c9b323d,Avalon,29,30 to 34,-110,127
589513ae-a6e7-4213-a681-16c734dbb401,Mount Royal,15,10 to 14,-124,135
58b39d33-6a2e-46ff-945a-26010c421fc0,Kelsey - Woodlawn,105,20 to 24,-21,39
58e46d84-5594-4f66-87dc-4cbc205dc4d8,U of S Lands South MA,716,45 to 49,*,13
58ee4dee-cc5e-49a7-83a6-cecb46ec3cbc,Pleasant Hill,13,75 to 79,-45,29
58f85b68-e44f-4090-922d-c08706236f14,Hampton Village,10,50 to 54,-130,123
590f3f6b-88c5-4392-83fa-75662f5a1b6c,Holliston,36,25 to 29,-166,194
599170e0-70a3-4746-8482-105ccd23a7ac,Grosvenor Park,35,05 to 09,-40,35
59aff2e3-f518-403e-812a-48c94560d141,Haultain,32,45 to 49,-85,76
5a2197f7-2f16-454d-9dd4-0c83fb77e863,Confederation Park,6,40 to 44,-283,300
5a4d3890-8fee-432f-8e9b-7ba9dda350e0,Silverwood Heights,56,10 to 14,-292,319
5a629a7f-6ce4-4d16-aad4-b78ad66270b9,College Park,46,45 to 49,-170,178
5a6e611c-10ec-43e1-8db6-801b66f4b708,King George,12,65 to 69,-40,35
5aac8049-c227-4121-8efe-5c676b184164,Parkridge,4,70 to 74,-40,45
5acf1fdd-ef20-4dcd-aac8-9a0e9c6e62f9,Lawson Heights,55,05 to 09,-146,135
5af55f55-75ab-4999-aa1b-1da511a5c378,zSaskatoon CMA,,20 to 24,-11640,11675
5bb719c7-8dab-4e96-a147-67e0f6db2c24,Willowgrove,62,25 to 29,-256,251
5c26e26d-969e-488b-bcf3-c9fb4f9cfa2f,Holliston,36,75 to 79,-59,39
5c5c569c-70ae-436c-8093-95e24d9d7e65,Massey Place,9,60 to 64,-71,55
5c6316e0-ccd2-49f6-98de-711fa15e2043,Westmount,16,45 to 49,-91,108
5c74c929-f1e6-4eb0-ab14-27b52f3507aa,Silverwood Heights,56,50 to 54,-480,386
5c7ba470-0df8-4161-8870-7296faf203d5,River Heights,53,10 to 14,-107,139
5c821daf-73d1-466b-89cb-519875762d38,Hudson Bay Park,18,45 to 49,-46,61
5c8db2b9-54ca-4e91-ae86-41d1cc37164d,Mount Royal,15,25 to 29,-145,170
5c9069da-f591-4bbe-8869-731a4203ab25,University Heights Suburban Centre,67,55 to 59,-44,24
5cb20280-a2b7-4f6f-9336-62500b42d43a,Lawson Heights,55,65 to 69,-120,156
5d2bfb7f-8414-404f-a080-8fc2b3214065,City of Saskatoon,0,10 to 14,-6930,7167
5d345ec0-bdc6-4530-a122-a1fb01d63481,Meadowgreen,11,10 to 14,-144,141
5d486a83-4d28-439a-83b1-9d5f66c89f69,Lawson Heights,55,35 to 39,-183,184
5dc0c75c-632a-49a1-8539-8e451c6613a1,Airport Business Area,101,35 to 39,-1,8
5e4294df-09e8-4727-91ce-f30774f77085,Blairmore Suburban Centre,20,85,-1,1
5e891465-10c7-446d-a230-b92f664e2703,Caswell Hill,17,35 to 39,-116,184
5ea3b4a1-8b73-4c5d-a45e-67d7f77267c5,Lakeridge,58,05 to 09,-102,116
5ee95aee-8368-4b29-a61e-80519c2002b9,Greystone Heights,43,70 to 74,-37,34
5eed3c06-02db-4c9d-823b-33dd0a65385f,Lakeridge,58,35 to 39,-109,106
5f2063f2-a71c-46d0-97c3-c5391007af9d,Grosvenor Park,35,55 to 59,-50,45
5f4c07a2-aec8-4fec-88f1-7bf93d79e396,City Park,50,35 to 39,-149,176
5f5b8e71-696a-450d-8e0e-21542b3da07b,Airport Business Area,101,80 to 84,0,0
5f60b85e-961f-4655-8494-2a6a68830d75,Evergreen,69,10 to 14,-101,107
5f6a84c1-ae58-482e-9e5c-4f7ca68e485a,Silverspring,61,60 to 64,-99,84
5f7dc0c6-354a-410a-9d28-8a97bf5471ff,Sutherland,48,55 to 59,-130,125
5f7dee06-5b81-4160-b00e-a943e24d3699,Meadowgreen,11,15 to 19,-135,165
5fafaf0e-36e1-4329-bc1d-a1d77add2447,Nutana Suburban Centre,41,75 to 79,-269,132
5fc72e22-bf60-49fc-8f8c-3e3fc6e85045,Pacific Heights,5,20 to 24,-148,171
6017199f-1a4a-4098-9156-f8ec7ef46bf6,Airport Business Area,101,30 to 34,-7,6
607080f0-6ba0-444e-bcd0-bb55370164fd,Caswell Hill,17,45 to 49,-113,134
60d401f2-c358-4e35-b559-00338d446fe8,Mayfair,19,20 to 24,-80,98
60f05ab7-b44a-4b3f-8c98-67c4652fb905,Blairmore Suburban Centre,20,50 to 54,-19,14
60fe4300-515d-4c55-8fe9-7b8f724bcfce,Silverspring,61,00 to 04,-111,126
6154af75-0eda-4d12-af58-7d2939c7dfc4,Evergreen,69,55 to 59,-49,62
6171ca95-dcda-44cc-932e-aa31f93d0f66,King George,12,20 to 24,-70,85
6193eb4c-6624-4a4a-b556-c6ee696adf44,Lakewood Suburban Centre,68,55 to 59,-44,31
61f06cb5-3d1f-4d76-84a2-c81021556121,Lakeview,44,85,-51,19
6219652c-e78a-44f8-920a-44e1afcbae1e,Lakewood Suburban Centre,68,00 to 04,-74,85
6261c2e0-c391-4c02-83d4-94da44332127,Lakewood Suburban Centre,68,05 to 09,-44,60
62893741-6b9c-4387-b7c5-0e5a0b6b9ee5,Airport Business Area,101,25 to 29,-1,14
62c8edf7-e7f0-478f-aed8-bb5eae8f5257,Kelsey - Woodlawn,105,05 to 09,-31,34
637102ed-24ec-4e4d-84f0-a9bc9f5905c9,Lakeview,44,65 to 69,-190,204
63850840-9204-4ce9-8e7c-21b02031c358,Willowgrove,62,45 to 49,-224,271
63e118c7-642b-4c4b-9e13-5cab0d6efa2f,Adelaide/Churchill,38,25 to 29,-146,147
63f5db18-f825-466a-9e61-69b66e02b0c0,University Heights Suburban Centre,67,00 to 04,-13,19
640d5e8d-83ee-4e4d-a130-645d85689feb,Brevoort Park,42,20 to 24,-170,151
64730164-dcc3-449a-9b66-80cea34f5dca,Blairmore Suburban Centre,20,55 to 59,-19,17
64780126-e436-48ed-89b6-bb3f28960205,Richmond Heights,52,65 to 69,-21,18
6530ad74-d22a-472b-918e-7cf29da54fc6,Adelaide/Churchill,38,85,-46,56
6532ef09-9b72-4b66-b6b0-38d1d8f31259,Exhibition,28,05 to 09,-56,59
6575c201-e863-4556-a759-bf0e25a27027,Lakeridge,58,45 to 49,-151,130
65bc826f-ff52-4d2f-884b-3f00274b96c5,Riversdale,14,05 to 09,-80,71
65d20e0e-1ed4-4436-a18c-7de2835643d5,Arbor Creek,59,40 to 44,-262,233
65d4fc1c-467b-45dc-922c-fcc21125412f,Avalon,29,25 to 29,-133,130
66431b91-7d19-4dea-91a2-d6cafeda617d,Greystone Heights,43,75 to 79,-39,37
6653cb90-9453-43cf-b9d3-f81d830aa735,Westmount,16,75 to 79,-22,15
6687f3fd-b675-42e6-a8d5-27a02d21ec3f,Westview,8,55 to 59,-111,96
66a7ec68-f099-47f2-92b4-e3b53a6ea6a8,Grosvenor Park,35,75 to 79,-22,18
66c4b7bc-e38e-49f4-98be-8b288e1887fd,Confederation Suburban Centre,57,55 to 59,-25,28
66e0b4ad-ee8b-4842-afba-fd4701f29302,Avalon,29,05 to 09,-96,84
66faaeb1-57b6-4d1f-bbdf-62f0c6fc16f6,Meadowgreen,11,45 to 49,-131,163
67594e9e-ff85-489e-86f7-d121dbc82701,Greystone Heights,43,20 to 24,-110,132
67a590fa-05f0-4c57-976c-6b7a405d4d47,Montgomery Place,2,10 to 14,-77,73
67ad20cd-4f90-40c7-91b5-c57308a879d9,Nutana Park,39,55 to 59,-105,104
67d75f57-08ea-4ccf-b6f3-a8f217b168be,Lakewood Suburban Centre,68,25 to 29,-143,105
68db2d5f-ac51-4237-86cf-3509800c090d,Kelsey - Woodlawn,105,55 to 59,-33,37
699c35b3-4de5-4407-87c4-80e36c301bca,Varsity View,33,35 to 39,-101,114
69e04524-097a-40e3-b2fb-5405a7144a18,Riversdale,14,85,-9,2
69f57fc1-1917-443a-916c-c67488ab970c,Meadowgreen,11,75 to 79,-49,50
6a227023-bae4-471e-a800-df91afcad348,Exhibition,28,50 to 54,-91,96
6a6c1beb-3094-4ac1-b4db-2d6391d1718e,U of S Lands South MA,716,30 to 34,-82,87
6aa164e1-4f2d-4066-af8f-99e8531749cd,zSaskatoon CMA,,25 to 29,-11000,11135
6aa8d8e1-3acf-48aa-966e-6efee9ba3a7e,City of Saskatoon,0,85,-3798,1771
6acdb893-0c8c-4e0b-bcec-9f6a382bd175,Varsity View,33,25 to 29,-197,268
6ad9a48a-d6e3-4916-94db-d2fc3e85a41c,Riversdale,14,75 to 79,-18,19
6af9961d-05bd-48a9-9f35-6f405a7aa9ad,River Heights,53,85,-25,21
6b0b41ab-dd8e-454c-83c4-c3f0016f5db3,Exhibition,28,60 to 64,-81,57
6b0bb695-50d4-4c24-a075-ee91fb2ca4f8,Mount Royal,15,05 to 09,-178,156
6b613483-fbd7-4daf-b3f1-71c46fe1c05e,Pleasant Hill,13,05 to 09,-223,237
6ba51f36-93d5-4daf-b419-753f19b37440,Evergreen,69,45 to 49,-86,85
6bad9aed-3d4d-407c-a56b-95aee0bc20b3,Mayfair,19,45 to 49,-86,111
6badf425-32dc-4464-a6f9-7619062d6b57,Riversdale,14,35 to 39,-72,121
6bbd0c72-9e1d-4d3f-b404-87f985588eda,Brevoort Park,42,10 to 14,-92,109
6bca7859-0371-4f88-b936-698fa634a8e4,Nutana,26,75 to 79,-77,53
6bea14d9-d495-4753-8ec4-33138fda8dc7,Hampton Village,10,00 to 04,-433,457
6c326121-4ac7-45e7-9a2f-20f112fd73cf,Exhibition,28,20 to 24,-86,88
6c58109b-89a2-4175-a900-6f21a56109b7,City Park,50,80 to 84,-62,34
6c5e1e10-2d16-4174-9622-531a90a51965,Pacific Heights,5,60 to 64,-153,140
6c5ec43d-ef62-437f-876b-7eab53a5addb,Meadowgreen,11,80 to 84,-38,28
6c7020d8-13f0-4ef2-9f14-b169358923ec,Nutana,26,05 to 09,-122,130
6cfdef5c-ba6e-4a5b-93b6-601a1a2e0306,Pacific Heights,5,45 to 49,-143,158
6d64a5f5-562c-4209-afcf-d565aa53fa88,Avalon,29,50 to 54,-154,155
6d82730e-3fc4-49f0-9deb-16bbf7d988dc,Brevoort Park,42,85,-32,16
6d875188-bd0e-4da7-8ac5-b818e28ba5f6,Pleasant Hill,13,30 to 34,-234,212
6d967846-82fa-4fe2-b3c7-5dfedfc83a62,Silverspring,61,15 to 19,-218,288
6e04d66c-b1db-4b97-b296-92e6c6969057,Greystone Heights,43,45 to 49,-77,88
6e0b8f72-4ba4-4db8-ab1b-8fddf7082524,Avalon,29,20 to 24,-147,135
6e0bd29f-1964-4ca5-af53-612e009e2bb8,The Willows,31,15 to 19,-18,15
6e0e3fb1-a583-481a-8a11-a891bf408254,River Heights,53,00 to 04,-108,111
6eeccbc3-df00-4050-919b-acd19d5835ad,Forest Grove,49,80 to 84,-22,26
6fc73c2e-64bf-4535-88cf-051e06146618,College Park,46,85,-43,34
6fccbb64-c1d6-41ef-b59c-d08a7f41970c,Lakeview,44,35 to 39,-241,246
705b4e90-6bd8-4dec-b222-55ac2f92648c,zSaskatoon CMA,,55 to 59,-8380,8105
70a801c1-20b7-49b3-bc41-1806774ab1fd,Mayfair,19,85,-12,9
71b23eb1-9ee9-4e00-8ebc-8feb481ae6e2,Lakewood Suburban Centre,68,80 to 84,-14,14
71c86def-a9d6-4c96-be50-a4d062d1ec55,Erindale,60,75 to 79,-46,36
71f43686-6f98-422c-9bb5-c3be0003d02c,Pleasant Hill,13,55 to 59,-142,194
721d09ea-9421-46bb-ad07-f2e7f7d0b756,Westmount,16,40 to 44,-96,111
723b57c3-e861-45cc-aa2a-6378a84556ff,Brevoort Park,42,15 to 19,-115,123
7251d7b7-129e-4bc7-99be-1ae82057646e,Rosewood,63,70 to 74,-9,13
725aba67-e6d4-44ed-ae97-f4f5780a22c8,Queen Elizabeth,30,25 to 29,-169,165
728eec63-9095-446b-a632-8ab1634e8641,Lakeview,44,00 to 04,-206,204
72a7fd7a-7a59-4079-af4f-dd148929adf5,Montgomery Place,2,15 to 19,-82,79
72b83ce5-8db5-49ee-9ac1-7c01d7433017,Holliston,36,70 to 74,-64,43
72bd3997-3225-4a8c-9c4b-05605bfb4f16,Evergreen,69,30 to 34,-228,214
739d7f40-04d3-42a1-996a-fe039dd8f16b,City of Saskatoon,0,80 to 84,-2800,1903
73bd2606-a519-41cb-bcda-252208f05600,Brevoort Park,42,00 to 04,-102,107
7416a6ad-492b-4b15-a9f4-52a9e412b2ea,Riversdale,14,10 to 14,-71,81
7462ee69-44f8-4b43-a9f5-8cf847a2fbff,Dundonald,7,25 to 29,-247,228
74af221d-b8ca-4ad0-8f53-e7056628ca62,Eastview,40,10 to 14,-99,116
74d712ed-809c-4a74-b5e8-dd5d54ef2bd8,Hampton Village,10,35 to 39,-418,413
7531c26a-2a91-4da5-a506-a6e86f08b702,College Park,46,80 to 84,-50,41
753c6fd8-a304-4749-bc10-9b8c3141c075,Nutana Park,39,80 to 84,-45,35
7605495b-86fc-410f-940d-70ddc1e05e43,Queen Elizabeth,30,85,-25,18
7643f89f-93f4-4991-8b9d-a54451f522a2,Buena Vista,27,65 to 69,-63,62
76947e62-e400-425c-8ade-cbe919b36f5a,Forest Grove,49,05 to 09,-165,193
76df69de-34f3-4ea5-86a6-71fff7692b44,Kelsey - Woodlawn,105,10 to 14,-22,26
76f040e3-c131-494c-9865-338cbba4f9ec,Buena Vista,27,15 to 19,-68,60
76f661d5-e2b0-40ed-b1a1-b62aea354536,Westmount,16,60 to 64,-55,49
7709234d-931a-48f9-ad48-3df47fdc1c33,Wildwood,45,80 to 84,-240,149
770d36b6-402d-48a7-8945-c97e0c066199,City Park,50,25 to 29,-289,243
771a80e1-eaed-4b17-9219-c8b2bb4b32ba,Blairmore Suburban Centre,20,45 to 49,-29,39
773f8f92-8c59-4ff8-b94d-718836d01905,Arbor Creek,59,25 to 29,-137,135
774727e7-2a8f-42f7-adf5-31664dde0f60,zSaskatoon CMA,,30 to 34,-9460,9605
776018d0-a245-4c73-9e82-e3e2755f8128,Nutana Suburban Centre,41,70 to 74,-163,71
77b26d58-e97c-42f2-9bf0-4a3b7b5eac3f,Central Business District,25,15 to 19,-88,105
77d43d50-8a0a-4142-9b97-71c0b71daefe,Mount Royal,15,55 to 59,-152,179
782ae373-2d34-4c39-802e-7ac58c2d8d08,Central Business District,25,20 to 24,-64,71
78493e8f-89c1-4621-bfe8-6d8f58ecd724,Eastview,40,20 to 24,-152,128
787905bf-8235-46d9-a3bc-9f7d0b8a460d,Parkridge,4,55 to 59,-210,190
78a49a91-2e54-4935-88c1-b458c37e2a2e,Nutana,26,55 to 59,-201,206
79375165-dbc7-4f1a-bb29-a744fb3e8371,King George,12,75 to 79,-18,17
79477f23-ccd0-4f23-8a08-8748f6fd4d7a,Fairhaven,3,05 to 09,-175,159
79746628-9830-489f-b2a7-7a30a19e8bd8,Greystone Heights,43,10 to 14,-62,69
79ae4595-be62-4ad9-91c5-0b9d3d28d721,Holiday Park,1,75 to 79,-25,18
79cdac46-8064-46ef-b4a3-60d2ace75f80,Westmount,16,50 to 54,-79,112
7a461c94-ffd9-4aaa-8f81-670e1b9061c5,Blairmore Suburban Centre,20,35 to 39,-47,35
7a622783-a6b4-4dc3-aefc-d079246a3807,Varsity View,33,30 to 34,-158,206
7a9e5ba5-a1c6-4218-8bee-4aea8993d938,Forest Grove,49,60 to 64,-157,169
7aca0146-36fa-4d99-9873-6203e5330be9,Parkridge,4,10 to 14,-194,178
7ad906fa-6c4a-4454-8117-95dd16ccea83,Stonebridge,37,60 to 64,-107,102
7b343028-f011-49b2-9d3e-18759fd6bbfe,Nutana Suburban Centre,41,80 to 84,-425,174
7c1729e0-9ffe-478f-bf33-499b78d71206,Hampton Village,10,15 to 19,-204,197
7c7cb824-5c93-42a4-b9be-f5863a2acdab,Silverwood Heights,56,55 to 59,-500,458
7cc25cad-46e6-45c8-8152-0187a4abdbfa,Willowgrove,62,20 to 24,-232,215
7ce11977-6357-4e66-a5f4-206fcc7b718d,Lakeridge,58,85,-28,10
7d0aecd4-d444-4173-8b4c-16da1f7b012d,Silverspring,61,50 to 54,-223,262
7d40afdc-6e85-4714-953b-73f8afc42fe7,College Park East,47,70 to 74,-65,83
7d4b9b3d-cf9d-4719-8ac5-08c9314b9649,College Park East,47,20 to 24,-162,167
7d4d8c62-fb4d-4d0f-94f8-30212254714b,U of S Lands South MA,716,10 to 14,*,10
7d7acbb8-bb5d-4323-9293-94cc6abf1bd4,U of S Lands South MA,716,70 to 74,0,0
7d8c7f77-a390-481c-8a86-4c81361f8049,Grosvenor Park,35,40 to 44,-51,46
7de1797e-2548-4ec4-9b7b-8b0f374cef6e,Haultain,32,05 to 09,-50,69
7ec1e3b8-80c6-477b-ba29-d08639c53854,Caswell Hill,17,85,-25,15
7ecebc91-4140-4d90-959d-ccb36d4c3d5f,Massey Place,9,05 to 09,-143,135
7ed4bb36-a459-4f52-aae6-45dc02d99b57,North Park,51,80 to 84,-20,20
7f1bc32e-9dc1-4476-bfcc-f1d21f5906e4,Westmount,16,25 to 29,-142,122
7f25c5a0-9881-47ec-882a-826d744f6a4a,Holliston,36,00 to 04,-88,86
7f3fa4e4-ff31-47b0-8be2-470b70fede72,City Park,50,65 to 69,-116,81
7f947f1b-a1b6-4512-9f95-ebaede460a57,Confederation Suburban Centre,57,25 to 29,-56,51
8006d514-6d2c-4ddb-be96-5fb13ff78c60,Holiday Park,1,70 to 74,-34,25
80935101-40cc-409d-95b4-431f82ac5378,Wildwood,45,65 to 69,-288,205
812f10a3-48d4-49ea-a375-2d676c65f88a,Wildwood,45,50 to 54,-221,171
8157af86-9910-418e-a494-ac2bde14d0e5,Westview,8,00 to 04,-150,155
8188e099-c244-47ea-bf39-30657c5bd5f2,Hampton Village,10,60 to 64,-82,69
81abdf79-2b6d-4097-b4a8-6f883d5910fb,Westmount,16,05 to 09,-117,118
81dc6373-e537-42cd-86c5-6f11128dddd6,Evergreen,69,00 to 04,-218,200
81eeef03-34c8-44b8-afad-68bd7cd0f62f,Arbor Creek,59,75 to 79,-33,20
81f98c5c-75bd-43f1-87bf-98944abb3924,Airport Business Area,101,45 to 49,-7,12
82175fff-df07-4b06-8a81-0c5771048408,Haultain,32,85,-25,19
825c6716-e0a9-495e-9c17-e73d79470045,Dundonald,7,40 to 44,-218,178
8264b72f-f7bb-41c0-9115-8d0f7489a500,Brevoort Park,42,30 to 34,-132,148
82743329-5449-4f26-a2ab-c44058b9bc95,Wildwood,45,05 to 09,-144,142
828a65b0-bebd-4281-be8a-197d2ec2bb7d,Caswell Hill,17,70 to 74,-35,32
82bdefc3-c2ab-42fd-9316-c9e28b25d479,Lawson Heights,55,40 to 44,-141,162
82c4494f-46f6-4165-a61e-d1427ac4ac95,Caswell Hill,17,75 to 79,-32,14
