entityid,block_id,bikes_allowed,route_id,wheelchair_accessible,direction_id,trip_headsign,shape_id,service_id,trip_id,trip_short_name
1ce59ad1-a83f-4a32-817d-6dac6ded97f9,59202,0,11763,0,0,Dundonald,81913,2,1170610,
1ce5f79e-c810-4ca1-9bbc-f56043082a2c,59410,0,11807,0,0,Confederation Terminal,82071,1,1173882,
1cf01733-5322-476a-acd6-5c200adbf858,59284,0,11764,0,1,City Centre,82141,3,1176918,
1d088a4e-2280-42bf-a884-d028affcca99,59414,0,11807,0,0,Confederation Terminal,82071,2,1173970,
1d123101-8637-432a-a957-c75f4e73373b,59248,0,11773,0,1,Civic Operations Centre,81953,2,1171718,
1d17891e-4f21-4064-972e-5e4e6092e6b9,59249,0,11769,0,1,City Centre,81932,2,1171234,
1d1d1fdc-15a9-42bb-895f-b33ca90936f8,59358,0,11780,0,0,Sask Tel Centre,81977,1,1172221,
1d37e98c-3135-4b9c-b010-348224e35513,59325,0,11772,0,0,North Industrial,81944,2,1171494,
1d3a5a87-0e28-401d-ac7e-b678244bf8a1,59497,0,11795,0,0,Evergreen,82038,1,1176339,
1d4cbb07-42b2-4000-9dac-369be858094e,59285,0,11812,0,1,Centre Mall,82095,3,1174709,
1d4d66fb-e693-4244-9b96-1a7aea51b0e5,59336,0,11775,0,0,University,81959,1,1171909,
1d5efe2f-befb-41ea-a8cf-648540693e1a,59255,0,11762,0,1,Broadway,81912,1,1170355,
1d605742-9483-4e4b-8f14-b44c9bcb64c9,59420,0,11811,0,1,Kensington,82091,1,1174408,
1d666ae1-5cbe-4c60-a751-df6bc30b01e7,59279,0,11812,0,0,University,82094,2,1174622,
1d6abff3-1ca2-4c42-95c4-83dc8e735a73,59248,0,11761,0,0,Confederation Terminal,81901,2,1170135,
1d72d046-5e1e-4b4f-9d1c-dbb54d96abd8,59289,0,11766,0,1,City Centre,81926,1,1171053,
1d8d9664-a0d5-43a8-be89-4bdcf4f8c8d9,59241,0,11761,0,0,City Centre,81898,1,1170033,
1d981dc7-5b90-43b6-864e-d62efd44e057,59512,0,11797,0,0,Arbor Creek,82046,2,1176666,
1da056ee-c716-4a66-bc77-dbf9cd1fa34b,59264,0,11762,0,1,Market Mall via Preston,81911,3,1170534,
1daa39f4-cc12-4da0-8401-d2e827bcb522,59202,0,11757,0,1,Exhibition,81887,2,1169444,
1dc0c3d9-8a0f-4369-aa89-027319b6e8c2,59292,0,11766,0,0,Meadowgreen,81924,2,1171082,
1dc46fe4-908d-4a09-bb07-a47a639c2302,59495,0,11795,0,1,City Centre,82040,1,1176358,
1df6e7d2-cda8-4c5d-bbd7-e0d385696396,59205,0,11763,0,0,Dundonald,81913,2,1170613,
1df89b3a-b529-4103-83c6-3eacf76789de,59284,0,11816,0,0,Rosewood,82112,3,1175272,
1df96b09-f048-418a-a3b7-25f7e2a13e33,59325,0,11772,0,0,North Industrial,81944,2,1171506,
1e06ae04-7db7-4cdd-8a91-5b9a0b1eb8e7,59260,0,11762,0,0,Broadway,81908,2,1170413,
1e2b62f5-5e54-465a-8842-9d7c21884ad5,59249,0,11783,0,0,Lawson Heights,81996,2,1175776,
1e2dfc89-3352-4070-8ee2-5f671855ddf7,59256,0,11762,0,0,Broadway,81908,1,1170312,
1e375669-bf89-4107-a2b2-5ec865c3b760,59268,0,11816,0,0,Rosewood,82113,1,1175138,
1e3eb0d6-1981-4b68-8bcc-a3e03d91c157,59479,0,11769,0,0,Airport,81929,2,1171211,
1e4ad7e0-f53e-425b-9f6f-ddc8fe3483fc,59220,0,11765,0,1,City Centre via Riversdale,81921,2,1170968,
1e51c2a1-78b9-41ca-9dc4-442100e051fc,59207,0,11757,0,0,City Centre,81885,3,1169459,
1e680cc8-19a3-4d8a-b577-abf17f9e7d87,59521,0,11781,0,1,Silverspring,82149,1,1176505,
1e694fe7-d7bd-4a28-a838-a2454691620d,59419,0,11808,0,0,Confederartion Terminal,82073,1,1174033,
1e712c78-6af4-458d-b781-ec90caf5e220,59518,0,11782,0,0,Evergreen via Silverspring,81991,3,1172567,
1e824ae2-5eab-4397-bbd1-d52c5f62d904,59284,0,11812,0,0,University,82094,3,1174687,
1e9cddd4-151c-4600-b723-8b0fc69adb8d,59303,0,11776,0,0,City Centre,81964,1,1172077,
1ea943b1-9495-4294-afa1-1b69072d06bf,59205,0,11763,0,0,Dundonald,81913,2,1170617,
1eaa9e3d-5002-40ad-84c6-d59fd948894c,59258,0,11762,0,1,Market Mall via Preston,81911,1,1170363,
1ebc141d-147e-4282-a38f-fb3c574d8864,59338,0,11774,0,1,University,81958,2,1171871,
1eca95d5-2bb9-4c45-9cc0-8cafd4881838,59209,0,11758,0,0,Meadowgreen,81889,1,1169502,
1ecca9dd-0f8a-4f0d-a9f4-fc42c7b2f3ce,59526,0,11760,0,1,City Centre,82136,1,1169893,
1ed40830-7a67-465c-9b38-b02cbb674d6b,59247,0,11761,0,0,City Centre,81898,2,1170160,
1ed4ddf4-7119-4b2c-b585-c84e52711bd2,59455,0,11798,0,0,Lakeview,82050,2,1175504,
1f009701-7f0c-40ab-8c9a-853b67d23243,59405,0,11806,0,1,Confederation,82070,2,1173830,
1f019e9f-cf28-4534-a7ee-5f3626345784,59323,0,11772,0,1,City Centre,81948,1,1171479,
1f0e9162-59ce-4d76-a913-01a9069e5df6,59247,0,11773,0,0,City Centre,81952,2,1171698,
1f0f1c27-e042-478d-8250-255944eb8df0,59252,0,11761,0,1,City Centre,81906,3,1170261,
1f1cc7cc-51f7-4517-93e9-aaadac9b024d,59413,0,11807,0,0,Confederation Terminal,82071,2,1173954,
1f2e0b19-ef6c-47cf-be58-c9f0ff240a6d,59324,0,11772,0,0,North Industrial,81944,1,1171440,
1f35569c-d056-4978-b457-94fb0127bacf,59254,0,11783,0,0,Lawson Heights,81997,3,1172783,
1f41108b-1bf7-4601-8e7f-540f4ef698b9,59512,0,11796,0,0,Willowgrove,82042,2,1176685,
1f468b79-3c58-4457-a5cb-da19764e5afc,59197,0,11757,0,0,City Centre,81885,1,1169346,
1f4f352d-4372-4a1d-a3b9-ab33b293d9f7,59246,0,11810,0,1,McCormack,82085,2,1174329,
1f63e3ff-6b3f-456e-a2c7-f0b01ef962f1,59468,0,11769,0,1,City Centre,81932,1,1171156,
1f680131-5009-491c-b5b0-847e1dbd33d0,59242,0,11769,0,1,City Centre,81932,1,1171157,
1f69b829-4ebe-4f34-a136-72f0497228c4,59465,0,11798,0,0,Lakeview,82050,3,1175640,
1f79cba2-d4d4-441c-9234-78dd13ba5ecb,59473,0,11792,0,0,Silverwood Heights,82030,2,1175850,
1f84b2d1-9b6d-403c-bb14-64d3a5feda05,59215,0,11765,0,1,City Centre via Riversdale,81921,1,1170912,
1f983b17-08ca-45ce-8ef1-f3240e7e4d10,59406,0,11806,0,0,City Centre,82068,3,1173838,
1fa3ef51-9c90-4bee-8107-e5a166841884,59269,0,11813,0,0,University,82098,1,1174740,
1fbb3d35-dd51-4cb3-86fe-8c87d2c8fed6,59261,0,11762,0,1,Market Mall via Preston,81911,2,1170476,
1fcd2b7d-6165-4842-9f15-186e3aabb4d1,59381,0,11792,0,0,Silverwood Heights,82029,3,1173028,
1fe00d8c-2754-4b22-a750-a26f64f60f53,59256,0,11762,0,0,City Centre,81909,1,1170274,
20128746-7e8a-4d7e-9d15-f354142187a5,59512,0,11797,0,1,City Centre,82047,2,1173370,
2012fc35-3946-44ef-850a-ce27c470d73f,59405,0,11811,0,1,Kensington,82091,2,1174482,
2014c7ba-4197-42c7-9918-3fc965388ced,59205,0,11763,0,1,City Centre,81914,2,1170643,
2058de5e-1d47-43eb-a9d2-d66d1fb20449,59274,0,11764,0,1,City Centre,82144,1,1176830,
20630ca3-187c-4368-b07b-f0ad2dc22fa4,59239,0,11796,0,1,City Centre,82043,3,1173261,
2072ecea-5a83-46ab-9852-5a2ffd8febd0,59420,0,11811,0,0,,82087,1,1174378,
207c5796-e6da-4b0a-bb96-2b4b1b1c7ea7,59468,0,11783,0,1,City Centre,82001,1,1175752,
207ea1ca-88b2-46e3-a006-84ad656f54db,59526,0,11796,0,0,Willowgrove,82041,1,1173146,
209031ee-1b7f-4125-a8ce-2af38efb7ac4,59508,0,11782,0,0,Evergreen via Silverspring,81991,2,1176654,
2095e45d-e094-403e-bb4c-6347b2d26518,59270,0,11815,0,1,Centre Mall,82110,1,1175005,
20a3a865-82ec-440c-8559-6b95bbc2754c,59498,0,11796,0,1,University,82044,1,1173153,
20b617e3-f5a9-4384-b6a6-4de9d7a98b8e,59494,0,11760,0,1,City Centre,82133,1,1169826,
20cd3e30-3405-4afd-90c4-b04537abaf93,59346,0,11775,0,0,University,81959,3,1172023,
20cddb87-3893-4084-a6e5-b61442b25778,59303,0,11776,0,0,City Centre,81963,1,1172064,
20d2a61c-da35-4179-ac6d-87fbe5c6ad2d,59335,0,11774,0,1,University,81958,1,1171795,
20e5da21-c77d-4bfb-a158-6b08c676f2c2,59264,0,11762,0,1,Market Mall via Preston,81911,3,1170539,
20eda93a-3ff5-4bd1-8bda-10b09e490154,59285,0,11815,0,0,Briarwood,82107,3,1175087,
211234b1-3dd8-48c2-84de-7fc1be7c4cf7,59461,0,11798,0,0,Lakeview,82050,2,1175508,
21124c48-4c7b-4f01-84d9-62b26aba21bf,59413,0,11807,0,0,Confederation Terminal,82071,2,1173950,
2119f00b-cfd6-4c06-b074-4fe978469c2e,59200,0,11757,0,1,Exhibition,81887,1,1169369,
211edeb4-2cd0-4b9d-ad0f-14a6d3a470a7,59220,0,11765,0,1,City Centre via Riversdale,81921,2,1170956,
21298d7a-662b-45cd-bf99-d3106332f2a7,59290,0,11766,0,0,Meadowgreen,81924,1,1171009,
212f459a-eb72-4a91-b51a-851ce093064a,59241,0,11761,0,0,Civic Operations Centre,81896,1,1170051,
214be42d-80d0-437b-981c-9baa7aa90172,59290,0,11773,0,0,City Centre,81950,1,1171572,
2158f952-3703-4d0b-b018-a9835182dcfd,59246,0,11761,0,0,City Centre,81898,2,1170176,
215986a7-dd07-42cc-b81b-bea7f638b607,59410,0,11807,0,1,Blairmore,82072,1,1173929,
215e6b29-ebe9-41a0-8f1f-6eb7902022ba,59309,0,11770,0,1,City Centre,81936,2,1171361,
2162ce42-e146-480f-a72b-a4314b2a127b,59288,0,11773,0,1,Civic Operations Centre,81953,1,1171631,
21654e98-3c95-4543-95eb-3165f9b4c075,59456,0,11803,0,0,Lakeridge,82060,2,1175558,
216b4524-3d37-4c4f-aba7-f8477b8efed9,59240,0,11760,0,1,City Centre,82135,3,1169966,
216d83ed-6a3f-44fd-94e1-38e45e8567e6,59435,0,11772,0,1,City Centre,81949,1,1171487,
216fb3a1-56a0-4b0b-9554-3b6d6fd67a95,59473,0,11792,0,1,City Centre,82031,2,1175901,
2177ac69-37fb-41b5-8b87-8a8d6e1bfb30,59246,0,11761,0,0,Confederation Terminal,81901,2,1170113,
218ced20-3d83-4698-a54c-1fc450fac97f,59412,0,11807,0,0,Confederation Terminal,82071,1,1173874,
21943b56-cb53-4a2e-ac79-bc895a563f2f,59417,0,11809,0,0,Confederation Terminal,82076,3,1174198,
219e6a3f-f582-403f-975d-0a51f7722e2f,59293,0,11766,0,0,Meadowgreen,81924,2,1171071,
21a0a94a-4243-4481-a2aa-e3dbea554094,59272,0,11816,0,0,Rosewood,82112,1,1175120,
21a89bfc-d6e8-4d4b-8041-6a25404dfa73,59248,0,11761,0,0,Confederation Terminal,81901,2,1170139,
21b94f19-78b9-4488-abcf-882742d97f5e,59307,0,11776,0,1,Centre Mall via Lorne,81966,2,1172141,
21bfab0e-6150-4e1f-a846-34db4c23fc3d,59216,0,11759,0,0,Hudsaon Bay Park,81891,1,1169696,
21cd7857-2ffb-4ff6-9ca4-d9f83dbb2f85,59255,0,11762,0,0,Broadway,81908,1,1170299,
21d5a030-d163-416f-8e87-0c0be8a0d490,59479,0,11792,0,1,City Centre,82031,2,1175921,
21d78c5e-a307-4ed5-b38f-7cf0ea1887a9,59306,0,11770,0,1,City Centre,81936,1,1171313,
21d7c202-a483-4540-a4ab-249a3cb2b451,59497,0,11797,0,0,Arbor Creek,82046,1,1176371,
21e8c932-f4c7-4db5-bef5-ea8843627232,59246,0,11761,0,1,City Centre,81906,2,1170185,
21f0df32-a4fc-411e-8e8c-4e233c07d66b,59491,0,11796,0,1,City Centre,82043,1,1176323,
21f1ee62-2826-4033-83cf-727d2c2e0d21,59333,0,11775,0,0,University,81959,1,1171917,
21f8e4a9-c297-4512-9b9d-f2c3c9cb8903,59200,0,11763,0,1,City Centre,81914,1,1170596,
21fe99be-d05c-49a0-b420-a59de8ca0b3d,59215,0,11759,0,0,Hudsaon Bay Park,81891,1,1169686,
22153602-d3b1-40ad-b951-4d65d683abc6,59415,0,11809,0,1,Hampton Village,82078,2,1174169,
2220a55b-31b5-4d97-8e68-13359c8b494d,59425,0,11815,0,0,Briarwood,82107,2,1175018,
2233cee3-d76b-4f26-9dc6-7fc870bea61e,59280,0,11813,0,1,Centre Mall,82101,2,1174870,
2251f830-de33-43ae-8ad7-e097beb656c1,59450,0,11803,0,1,University,82062,1,1175462,
2253b1e1-d18e-4dfb-b97b-e41e47880d91,59421,0,11811,0,1,Kensington,82091,1,1174407,
226d6113-35e7-46e5-a74b-ad10334eb643,59419,0,11808,0,0,Confederartion Terminal,82073,1,1174032,
2277ec8c-b3af-4290-9a1b-d407d9a9b23c,59239,0,11760,0,1,University,81894,3,1169989,
22858534-b855-4916-91b9-d1b601cc61e4,59296,0,11769,0,1,City Centre,81934,1,1171167,
228587e6-9332-445b-baf7-fa107e341c32,59462,0,11798,0,1,University,82051,2,1175526,
228b76a1-35a1-4fab-bc54-5359d19dd175,59451,0,11803,0,1,University,82062,1,1175465,
2290c7fd-6a8a-42f3-94da-9b6f9a11c679,59268,0,11815,0,1,Centre Mall,82109,1,1175014,
2296b18b-c6a8-4c51-a9d0-5d833f9cd965,59421,0,11811,0,0,,82087,1,1174367,
229d5088-151c-4ca1-8670-f5605cd831fc,59404,0,11806,0,0,City Centre,82068,2,1173786,
22a2d1a5-19e9-4f7c-9514-9b2b96a7eac4,59219,0,11765,0,1,City Centre via Riversdale,81921,2,1170967,
22a3bda0-42b7-4981-92c2-eac1b8e265e3,59416,0,11807,0,1,Blairmore,82072,3,1174023,
22a4ff44-4bf5-459e-a99d-1041812f8e40,59293,0,11766,0,0,Meadowgreen,81924,2,1171084,
22aca4cd-85ec-4b7c-ae6f-aed24ef71fca,59504,0,11781,0,1,University,82123,2,1176637,
22bf743b-ab2b-4650-be17-fd91c0682346,59218,0,11759,0,1,City Centre,81892,1,1169740,
22c43a40-54a2-499b-9274-29605687795a,59279,0,11764,0,1,City Centre,82141,2,1176870,
22c9bafc-ce37-4d0d-8ad0-b6dda572793b,59215,0,11759,0,0,Hudsaon Bay Park,81891,1,1169697,
22d6002a-67b6-4bbe-ae4a-60fad4470be0,59257,0,11762,0,1,Broadway,81912,1,1170342,
22d923ea-d4e3-49a6-953b-0a1a958e1aeb,59316,0,11771,0,0,Lawson Heights,81937,1,1171412,
22da78fe-ef90-4b47-9114-1915b669ecc7,59307,0,11776,0,0,City Centre,81964,2,1172116,
22de1456-ba8d-4674-a8fa-d9b546253854,59381,0,11792,0,0,Silverwood Heights,82030,3,1173016,
22ea33d6-4fe6-4aad-9bb1-ec4a0bc1083a,59491,0,11796,0,0,Willowgrove,82042,1,1176299,
22ea5442-ccbb-40ac-97f7-78a931489e00,59223,0,11759,0,0,Hudsaon Bay Park,81891,3,1169798,
22eeffd5-21c4-43ae-a48d-004cce3f665d,59520,0,11781,0,0,Forest Grove,82122,1,1176484,
22f2fc27-0a1b-457f-a11a-8b1f11acc4f6,59242,0,11773,0,0,City Centre,81951,1,1171559,
22fdc353-34f1-459d-9df0-ae1faf66795e,59311,0,11776,0,1,Centre Mall,81967,3,1172179,
2300d991-c880-445b-83fb-7dccd36e8c38,59288,0,11773,0,0,City Centre,81950,1,1171593,
23106c55-491f-45b5-a871-870fed94d47b,59304,0,11770,0,1,City Centre,81936,1,1171323,
232082e8-c49a-4a6e-b1ff-aeefc685dc7c,59430,0,11807,0,1,Blairmore,82072,1,1173916,
232c0e0d-d0de-4e30-b876-7a696363abf1,59203,0,11757,0,0,City Centre,81885,2,1169398,
23320572-c9ca-4135-926a-ff6e73e9a64f,59241,0,11810,0,1,McCormack,82085,1,1174275,
233dd68f-ed90-4205-8488-c1f53c7cbc4f,59213,0,11758,0,0,Meadowgreen,81889,3,1169643,
233ec917-e881-4b20-a600-b838f5f80610,59406,0,11806,0,1,Confederation,82070,3,1173856,
234cf15b-1e1b-4c6e-bf1a-2fa42cd6238f,59249,0,11761,0,1,City Centre,81904,2,1170181,
234f2990-976a-4438-bba9-1f8733b4372e,59516,0,11781,0,1,University,82123,3,1176747,
23507d63-3463-4a8b-956d-53227cdb7440,59325,0,11772,0,0,North Industrial,81944,2,1171501,
23513221-8e15-4cac-afa7-e618e139c574,59528,0,11803,0,0,Lakeridge,82060,3,1176938,
23684f4b-09d7-4d82-a79e-32aa1a1c7680,59305,0,11776,0,0,City Centre,81963,1,1172071,
2373f709-e3cf-4e83-8f07-96d5e4dfd336,59277,0,11812,0,1,Centre Mall,82095,2,1174676,
23855068-598b-4084-911b-74e7a5ee94ed,59381,0,11792,0,0,Silverwood Heights,82029,3,1173040,
238797bc-7fe3-402b-9597-e187ec16d04f,59325,0,11772,0,1,City Centre,81948,2,1171527,
239994fd-19b2-4fef-8035-e6de6421d6a3,59207,0,11763,0,1,City Centre,81914,3,1170673,
239fc868-4e93-4a27-97e6-20ccc03cbc1e,59303,0,11776,0,1,Centre Mall via Lorne,81970,1,1172099,
23a16301-f61d-47cc-84c0-a27a05edeb07,59454,0,11798,0,0,Lakeview,82050,2,1175502,
23a32f1a-2aa9-40b1-ab53-ba98c57c4124,59285,0,11815,0,0,Centre Mall,82108,3,1175103,
23b02221-f9d9-4722-9de1-5a7df9371b46,59325,0,11772,0,0,North Industrial,81944,2,1171503,
23b8ec63-e3c0-4b17-99f3-246ca7779b9d,59495,0,11795,0,1,City Centre,82040,1,1176364,
23ba4c71-a13d-4035-a463-b41a19577ba5,59288,0,11766,0,1,Civic Operations Centre,81925,1,1171035,
23c3034a-d4e8-49da-aaa9-e8fef4ccd9ca,59279,0,11815,0,1,Centre Mall,82109,2,1175074,
23eb9abc-f1b9-4bb7-98e8-ad87697e4715,59249,0,11810,0,0,Confederation Terminal,82081,2,1174289,
2406f868-2245-425c-bdaf-25647c5dc44f,59514,0,11760,0,1,City Centre,81893,2,1176708,
241c4cc4-10f4-4b08-b779-e8aa964aa8fe,59287,0,11815,0,1,Centre Mall,82109,3,1175108,
242025d5-0a2c-4a34-8cbe-431500f99bfb,59240,0,11760,0,1,City Centre,82135,3,1169987,
242ec0e2-9b03-45c8-ae07-4a93f732954a,59473,0,11792,0,0,Silverwood Heights,82030,2,1175849,
24336c2b-c78f-49d4-afcf-c527a4590816,59479,0,11792,0,1,City Centre,82031,2,1175915,
24475ae6-5b72-456b-b4e5-2985cf5c5c5b,59480,0,11783,0,1,City Centre,82001,2,1175836,
244b0ec1-4fab-4138-8776-303f269e9777,59255,0,11762,0,0,City Centre,81909,1,1170262,
2457e24e-665f-4a55-9d27-10a58df1c9ed,59284,0,11812,0,0,University,82094,3,1174681,
2461a01a-5135-4921-978d-ef77a4a40541,59342,0,11774,0,0,Stonebridge,81955,2,1171821,
24678507-187c-4cc6-9e64-26b078e65ddf,59284,0,11816,0,0,Rosewood,82112,3,1175268,
24721421-95a5-4f9c-bf0f-276c834c3a03,59254,0,11783,0,1,City Centre,81999,3,1172801,
24808353-52b6-41c3-a448-7684b812e8ab,59291,0,11766,0,1,City Centre,81926,2,1171106,
24885510-64bc-456b-bc3b-9ab3f547fabe,59276,0,11813,0,0,University,82098,2,1174840,
248b2747-68b7-4377-969f-95fda1a96fe1,59203,0,11757,0,0,City Centre,81885,2,1169403,
249041f0-d9da-4152-9c4d-270c4dcca1b6,59337,0,11775,0,0,University,81959,2,1171992,
24a0d9cd-bb85-4b85-bb7e-09aa87f1d255,59221,0,11796,0,0,Willowgrove,82042,2,1173203,
24a7280e-5788-429c-8875-10a156ea6f0d,59259,0,11762,0,1,Market Mall via Preston,81911,2,1170466,
24a95abd-b6f3-4898-bf32-438395c999c2,59248,0,11810,0,0,Confederation Terminal,82081,2,1174285,
24b04c63-a0f5-49ba-bc42-889cbd5a6df9,59264,0,11762,0,1,Broadway,81912,3,1170522,
24bdf1e0-55af-4187-a034-a42c29cd1f23,59276,0,11812,0,1,Centre Mall,82095,2,1174654,
24c3698f-b39d-493b-b0b7-c714ec398f9e,59307,0,11770,0,0,River Heights,81935,2,1171351,
24e4985e-9dfb-4381-b680-08f1e74f2a58,59268,0,11764,0,1,City Centre,82143,1,1176843,
24fe0a20-1117-4bbc-a9ac-fdcaff4e9e6c,59344,0,11775,0,1,College Park,81961,3,1172043,
25024ca6-8dd3-41fe-8c02-98157a512942,59199,0,11757,0,0,City Centre,81885,1,1169354,
25025b96-2965-4482-ab7f-6fd565388eed,59221,0,11796,0,0,Willowgrove,82042,2,1173184,
25088ca2-b04e-47a1-bafb-767808a2f918,59217,0,11759,0,0,Hudsaon Bay Park,81891,1,1169691,
250a07e6-0644-474e-87ad-25975df449d0,59469,0,11792,0,0,Silverwood Heights,82030,1,1175727,
250a746a-3eb4-4602-a903-e82a8a50449c,59512,0,11796,0,1,City Centre,82043,2,1173227,
25113b4e-e164-4228-b620-d6ac674fe2c2,59273,0,11764,0,1,City Centre,82142,1,1176778,
251706f2-d42f-48bd-8564-ff6d735a50f1,59265,0,11813,0,0,University,82098,1,1174730,
251a5438-9ece-4c17-8185-4fea62a853ee,59410,0,11809,0,1,Hampton Village,82078,1,1174112,
252987e4-884e-4e6c-90ab-153dcc28dce3,59291,0,11766,0,1,Civic Operations Centre,81925,2,1171094,
253dfc30-57c8-4bcd-8a90-427d8abdc8c4,59270,0,11814,0,1,Stonebridge,82105,1,1174937,
25419792-8f44-413b-8a90-98b7880b6b99,59269,0,11813,0,0,University,82098,1,1174731,
2543f70f-958c-4231-91a9-d46ce66f70ff,59473,0,11783,0,0,Lawson Heights,81996,2,1175818,
255a5ee7-6c72-4b6b-934f-c98962c6fc55,59267,0,11815,0,0,Briarwood,82107,1,1174955,
25720792-aefc-4318-9f50-31585cf5d95b,59287,0,11813,0,0,University,82099,3,1174874,
25943a26-823a-42c2-8926-a468d3510fcb,59211,0,11758,0,1,City Centre,81890,2,1169593,
259528bd-5292-42c9-be49-8016409ed18b,59254,0,11769,0,1,City Centre,81932,3,1171257,
25a06eb0-2678-4f5d-be7b-d67343095a5e,59277,0,11813,0,0,University,82098,2,1174832,
25ab0974-0ee4-4e78-92bd-9cb7242e123e,59308,0,11776,0,1,Centre Mall via Lorne,81966,2,1172144,
25cc9c7e-8006-4472-813a-1e79809e34e9,59225,0,11810,0,1,McCormack,82084,1,1174269,
25d1c4a7-e9a4-438e-ba05-31e2743a5623,59498,0,11817,0,0,115th Street,82121,1,1176118,
25dcdb30-4096-48d0-9607-686cb0244241,59278,0,11812,0,0,University,82094,2,1174633,
25ee832c-0b08-474b-9c0e-117171f6ec46,59414,0,11807,0,1,Blairmore,82072,2,1173995,
25efa38b-2b13-47cd-b8d7-6ef687e5c927,59341,0,11774,0,1,University,81958,2,1171858,
25f961aa-8b8d-4f6e-ace7-82cacb810c35,59279,0,11813,0,0,University,82099,2,1174847,
25ff00d2-4fa9-4e70-b97d-a4f6436db99e,59208,0,11758,0,0,Meadowgreen,81889,1,1169511,
26190238-77f3-45ba-848e-b0970d9b65b2,59507,0,11782,0,0,Evergreen via Silverspring,81991,2,1172533,
261f5bf1-007a-44ab-88f1-fad49941f4b0,59258,0,11762,0,1,Market Mall via Preston,81911,1,1170365,
2647eda3-0453-47d9-afe0-e2620fbcc1bc,59267,0,11816,0,1,Centre Mall,82116,1,1175202,
26678f71-f658-49d1-9ab2-8c9d4b822fe0,59274,0,11813,0,1,Centre Mall,82101,1,1174780,
266b4669-82cd-47af-a4b0-3788e3133757,59287,0,11764,0,1,City Centre,82143,3,1176919,
26782374-cb53-44a9-ae27-1f6d67ba7127,59224,0,11759,0,1,City Centre,81892,3,1169812,
267964bb-c9f5-42a8-9372-c61614ff176c,59248,0,11761,0,1,City Centre,81905,2,1170194,
267ad177-f867-44d0-9558-0204909755c5,59415,0,11807,0,1,Blairmore,82072,2,1173984,
267c6479-e431-4b2c-9409-62f68049cced,59266,0,11815,0,0,Briarwood,82107,1,1174957,
2683a681-a226-431d-bc38-76db8b0dd7d4,59305,0,11770,0,1,City Centre,81936,1,1171327,
26969326-beeb-4b42-a833-3adffc8ee328,59420,0,11811,0,1,Kensington,82091,1,1174420,
269d31dd-79ce-4e91-bde8-8f3e5b03cfb7,59256,0,11762,0,0,City Centre,81909,1,1170275,
26afe1e9-7c91-486b-8671-1f2dbf784e47,59198,0,11763,0,0,Dundonald,81913,1,1170563,
26b6580a-9c67-43b7-8d13-e02003ce3f7b,59498,0,11817,0,1,City Centre,82145,1,1176145,
26bef7c4-2855-43a3-8233-197d8edce41e,59305,0,11776,0,1,Centre Mall via Lorne,81970,1,1172094,
26c53bc9-65d8-444a-ab56-46f565e7c06e,59223,0,11765,0,1,City Centre via Riversdale,81921,3,1170993,
26cd9af0-abf5-4eef-b71a-a1cc470a7703,59517,0,11781,0,0,Forest Grove,82122,3,1176727,
26da2c48-384e-4dc9-b7b1-9a503323aab5,59307,0,11776,0,1,Centre Mall via Lorne,81966,2,1172143,
26e3cfb9-6540-424e-8649-70b86577babe,59217,0,11765,0,0,Riversdale,81917,1,1170863,
26eacb7e-2e5f-479a-9398-d2efe62d0cad,59241,0,11810,0,0,Confederation Terminal,82081,1,1174243,
26ecb7ba-c6ac-421b-85a9-cbf8138b73fd,59266,0,11816,0,1,Centre Mall,82115,1,1175191,
26eedf03-de5a-46a0-9766-ab777ce02b4a,59202,0,11763,0,0,Dundonald,81913,2,1170616,
26fa7af4-886b-47f9-b44f-093987e3e669,59203,0,11763,0,0,Dundonald,81913,2,1170626,
26fc1d33-ecfb-4571-a38f-16fb0df1ea6d,59304,0,11770,0,0,River Heights,81935,1,1171290,
2709e689-be15-4b6d-bad7-60de47ead0bc,59279,0,11813,0,1,Centre Mall,82100,2,1174855,
27129bb9-b26f-43af-b0ac-3511ccede1d2,59266,0,11814,0,0,Centre Mall,82103,1,1174910,
2719856e-895e-4bcc-818a-7aec155e3b70,59422,0,11811,0,1,Kensington,82091,2,1174462,
272cdd8b-bde9-46f4-a159-d6d7df972430,59344,0,11775,0,0,University,81959,3,1172030,
272ce176-d0f4-483a-927b-4323ec8ed7ea,59409,0,11809,0,0,Confederation Terminal,82076,1,1174061,
2734f1bb-0159-41fe-8490-ab2c918097c2,59202,0,11763,0,0,Dundonald,81913,2,1170608,
273c3fc6-68ff-4271-a521-4a7db03422b8,59211,0,11758,0,1,City Centre,81890,2,1169594,
273c765e-1223-49a3-b211-37dba9a4a18b,59216,0,11759,0,0,Hudsaon Bay Park,81891,1,1169704,
27418ff9-95f2-4112-86d4-90681c6e32ed,59260,0,11762,0,0,Broadway,81908,2,1170405,
27465d45-67d9-4c67-8bae-10343bcb4b70,59275,0,11816,0,0,Rosewood,82112,1,1175123,
2748417a-3ea6-408a-9186-9c22bea11543,59253,0,11761,0,0,City Centre,81897,3,1170231,
274b7b74-282e-4edd-bbc6-cf36f5e799ba,59242,0,11761,0,0,Civic Operations Centre,81896,1,1170050,
274fb5ac-90bc-44cb-9f57-3f7696905e49,59293,0,11773,0,0,City Centre,81950,2,1171689,
274fd9d0-4e50-4f64-92e5-7b6c8e99f879,59260,0,11762,0,0,Broadway,81908,2,1170411,
