entityid,block_id,bikes_allowed,route_id,wheelchair_accessible,direction_id,trip_headsign,shape_id,service_id,trip_id,trip_short_name
2fd8fca7-d692-4cd2-b9a6-4503214dcf7c,b_59596,0,11874,0,1,Centre Mall,82373,1_merged_1182907,1181994,
2fe34d3c-c9be-4156-8403-ae3ee9200a88,a_59451,0,11803,0,0,Lakeridge,82060,1_merged_1182904,1175444,
2fe3e346-01fd-4ab8-9d63-b2ed293db399,a_59247,0,11773,0,0,City Centre,81952,2_merged_1182906,1171698,
2fe81be0-9972-404a-b6a5-1a1880577ef6,b_59676,0,11841,0,1,Sask Tel Centre,82254,1_merged_1182907,1179841,
2fe8924c-7a02-4469-bf21-df33a2655d0d,a_59341,0,11775,0,1,College Park,81961,2_merged_1182906,1172005,
2ff096de-9f7d-48d9-b2ef-9512066800be,b_59734,0,11869,0,0,Confederation Terminal,82348,3_merged_1182908,1181426,
2ffbe1f7-9aec-4d16-ab67-0a347a59382c,a_59289,0,11766,0,1,City Centre,81926,1_merged_1182904,1171047,
2ffef1ec-6d42-4505-8d8e-1c86c7ece265,a_59425,0,11815,0,1,Centre Mall,82109,2_merged_1182906,1175059,
2fff1aef-e59f-4ba0-9aa3-8370542e581b,a_59197,0,11757,0,1,Exhibition,81887,1_merged_1182904,1169390,
30036ae9-633a-4064-aaec-2fd464190aac,a_59297,0,11769,0,0,Airport,81929,1_merged_1182904,1171132,
3003fefb-4d0d-4fb3-8423-887904e1c2fa,b_59573,0,11822,0,0,City Centre,82170,2_merged_1182909,1177775,
300b1ed6-5b5b-4bda-a37a-faed57eaafa5,a_59381,0,11792,0,0,Silverwood Heights,82030,3_merged_1182905,1173026,
300d48ec-edc6-4b0d-9c9d-9420f901dfc1,a_59418,0,11808,0,0,Confederartion Terminal,82073,1_merged_1182904,1174040,
30101058-40a9-484b-9074-34efcf7c7564,b_59607,0,11878,0,0,Rosewood,82391,2_merged_1182909,1182628,
301185e1-d085-4ee1-adb2-eaae8a2bc759,b_59570,0,11834,0,0,City Centre,82225,1_merged_1182907,1179183,
3014cd40-780b-456e-8b53-fe82799f81f6,b_59709,0,11860,0,0,Lakeview,82323,2_merged_1182909,1180960,
30226e95-1b4a-4e0b-a152-64351c843e44,b_59599,0,11877,0,1,Centre Mall,82386,1_merged_1182907,1182397,
302716a3-f429-4667-98b9-28c5d8613fa0,a_59306,0,11776,0,0,City Centre,81963,1_merged_1182904,1172080,
302cd70d-1feb-43d0-80ac-0d3b1742cb84,a_59225,0,11810,0,1,McCormack,82083,1_merged_1182904,1174267,
303ebfc5-06a1-49ff-943b-d6abf0caa383,a_59199,0,11757,0,0,City Centre,81885,1_merged_1182904,1169354,
3044ff6f-fe2d-4e85-a930-d24b76b43c3e,b_59580,0,11844,0,0,Lawson Heights,82267,3_merged_1182908,1180288,
3046286b-af2e-4800-8530-3928984f7847,b_59557,0,11859,0,0,115th Street,82320,1_merged_1182907,1180866,
304aeb1b-5e2d-41d6-a57d-bc47123fd74d,b_59542,0,11819,0,1,City Centre,82155,2_merged_1182909,1177248,
304cfaab-3893-4562-af88-36445e4d31f3,a_59526,0,11817,0,1,City Centre,82145,1_merged_1182904,1176144,
305921ca-3704-4171-b60f-99c2b6abb1cd,b_59710,0,11865,0,1,University,82337,2_merged_1182909,1181109,
305ba274-338a-4252-83e8-230f7fa00e9b,a_59220,0,11759,0,1,City Centre,81892,2_merged_1182906,1169783,
305d015a-6a62-44b6-99a7-9e3832b05e46,b_59628,0,11837,0,1,Centre Mall via Lorne,82240,2_merged_1182909,1179770,
305da3fd-1f16-49c0-9912-8d347ea5c34d,b_59780,0,11880,0,0,,82403,1_merged_1182907,1182865,
3065b210-dbb1-45ec-90e3-d08a4c1eea64,b_59576,0,11822,0,0,City Centre,82171,2_merged_1182909,1177743,
3069c945-1a0b-42c9-b58b-23b2c28b0dcf,a_59215,0,11759,0,1,City Centre,81892,1_merged_1182904,1169737,
306d9684-8764-402e-a254-c651747004c8,b_59613,0,11878,0,0,Rosewood,82391,3_merged_1182908,1182680,
30718420-099e-44e6-a475-4d0b5a8124f4,b_59547,0,11820,0,1,City Centre,82157,1_merged_1182907,1177340,
3072c43d-34c5-4edc-be11-db9e69a4473c,a_59512,0,11797,0,1,City Centre,82047,2_merged_1182906,1173371,
307e184f-2fea-4214-a5fa-f911bbfe543d,a_59513,0,11760,0,1,City Centre,82135,2_merged_1182906,1176694,
3080d007-1478-44e1-8ca9-c4f6dad29dc8,a_59273,0,11764,0,1,City Centre,82142,1_merged_1182904,1176787,
30827d0b-3bbc-46de-9f31-cd6167180ed3,b_59724,0,11868,0,0,City Centre,82344,3_merged_1182908,1181271,
308c3cbc-6424-495f-b795-5156eb738397,b_59600,0,11875,0,0,Centre Mall,82376,1_merged_1182907,1182179,
308e2ab3-1dce-4550-bac5-1f37071c1d29,b_59551,0,11820,0,1,City Centre,82157,2_merged_1182909,1177397,
309238c1-4c92-40ab-a009-81cafaf3d485,a_59206,0,11763,0,0,Dundonald,81913,3_merged_1182905,1170666,
30a1a579-5557-4e57-965c-c56dd6db58bf,b_59604,0,11875,0,0,University,82374,2_merged_1182909,1182234,
30a73607-cc0e-4960-b9cc-709536c64c52,b_59568,0,11858,0,1,City Centre,82318,3_merged_1182908,1180846,
30a78276-aafc-4cfd-a542-3e659e3bb52f,b_59580,0,11844,0,1,City Centre,82271,3_merged_1182908,1180296,
30b32e0c-ce28-44ba-a25d-e7918e3d016b,a_59752,0,11879,0,0,Sask Tel Centre,82395,3_merged_1182905,1182795,
30b6d147-de90-4fa3-934f-9c3b7052866a,b_59622,0,11830,0,0,Airport,82204,1_merged_1182907,1178771,
30bebbf8-7f1f-49e8-b597-40e1a7a12ab3,b_59733,0,11871,0,0,Confederation Terminal,82354,3_merged_1182908,1181600,
30bf8e08-72f3-4df2-bb51-283f202f070a,a_59290,0,11766,0,1,City Centre,81926,1_merged_1182904,1171046,
30c0dfe4-a681-46f8-af37-f425a66514d2,a_59255,0,11762,0,0,City Centre,81909,1_merged_1182904,1170323,
30cfe674-9c98-4d71-84ec-9a07433c58da,a_59211,0,11758,0,1,City Centre,81890,2_merged_1182906,1169621,
30d0e02f-7147-4094-964a-2216c5417eda,b_59654,0,11836,0,1,College Park,82235,1_merged_1182907,1179572,
30d20219-b042-4624-9e7e-6e80a29d0b8c,b_59549,0,11820,0,0,Hudsaon Bay Park,82156,1_merged_1182907,1177307,
30dfe927-bac1-4dfa-b708-4ab06a0464e8,b_59628,0,11837,0,1,Centre Mall via Lorne,82244,2_merged_1182909,1179764,
30e79e71-a2a2-4bc9-adb9-1286b3799c4d,a_59435,0,11772,0,0,North Industrial,81945,1_merged_1182904,1171457,
30ff9f3b-e36f-406c-b747-27ec7e9637b6,b_59652,0,11835,0,0,Stonebridge,82230,1_merged_1182907,1179377,
3100b797-af9c-41b1-a420-9d50657e4be5,b_59593,0,11878,0,0,Rosewood,82391,1_merged_1182907,1182543,
3105d32c-f038-4d05-b65e-e5f6e635e1fa,b_59625,0,11831,0,0,River Heights,82209,1_merged_1182907,1178907,
3106d1e4-4188-4098-a230-d22a63b7f6b3,b_59733,0,11871,0,0,Confederation Terminal,82354,3_merged_1182908,1181601,
310ab72a-4b71-4690-aee3-f6ab203737d3,b_59615,0,11827,0,1,City Centre,82200,1_merged_1182907,1178676,
31111f90-ef2e-4806-b2bc-be463454ec42,a_59214,0,11758,0,0,Meadowgreen,81889,3_merged_1182905,1169637,
3112d5e0-5ccf-42ea-afe7-fe72de341d10,b_59558,0,11821,0,1,City Centre,82160,1_merged_1182907,1177525,
3132ab23-bf1e-4048-8402-77fdbcbadd03,a_59425,0,11816,0,1,Centre Mall,82115,2_merged_1182906,1175255,
313815f2-e447-49cd-93b9-6ac575f934e5,a_59280,0,11813,0,1,Centre Mall,82100,2_merged_1182906,1174862,
3143a4ed-9d7b-4144-a4e8-ee35f30d82cf,b_59560,0,11859,0,0,115th Street,82320,1_merged_1182907,1180850,
3149111e-bb41-41e6-ab90-16e30554f100,b_59598,0,11878,0,0,Rosewood,82390,1_merged_1182907,1182550,
314c2c8e-0984-40e3-8c12-b8d2d07e87b2,b_59541,0,11819,0,0,Meadowgreen,82154,1_merged_1182907,1177126,
316d32bb-816a-47b7-9a5d-f9e32d59affe,b_59587,0,11823,0,0,Broadway,82179,2_merged_1182909,1178038,
317461d5-8ed4-4c61-92e0-32716007cb34,b_59529,0,11818,0,1,Exhibition,82153,1_merged_1182907,1177008,
3178deba-c5ca-423d-82d8-c9c8be8d0e37,b_59548,0,11826,0,1,City Centre via Riversdale,82196,1_merged_1182907,1178513,
317d1851-d2f4-4a74-8a4b-1fd169b9541c,a_59275,0,11815,0,1,Centre Mall,82111,1_merged_1182904,1174991,
31943222-ee5e-4f6c-acc1-c504642f91db,b_59569,0,11872,0,0,Confederation Terminal,82358,1_merged_1182907,1181652,
31945aac-5800-48c1-96c1-e9adb02a365d,b_59544,0,11819,0,1,City Centre,82155,3_merged_1182908,1177292,
319c1af6-63fd-4eaa-8e7c-85c407173b80,b_59592,0,11825,0,1,City Centre,82190,1_merged_1182907,1178392,
319e0d90-ab9c-4c7a-9f0d-64de0e707d73,a_59253,0,11761,0,0,City Centre,81897,3_merged_1182905,1170235,
319f8168-42ad-4d3d-90f1-09b4e0ae9250,a_59220,0,11759,0,1,City Centre,81892,2_merged_1182906,1169779,
31ad8612-621b-4a30-8e8b-d5d0792c1f13,b_59549,0,11820,0,1,City Centre,82157,1_merged_1182907,1177341,
31b2c6ea-8c2c-4fa8-94a2-dd20fffa130f,b_59658,0,11836,0,0,University,82233,2_merged_1182909,1179613,
31b88387-5550-4607-928b-26e7a66af813,b_59572,0,11834,0,1,Civic Operations Centre,82227,1_merged_1182907,1179266,
31ba28a0-5d05-4f75-8580-9be2cfb2cec6,a_59244,0,11761,0,0,Confederation Terminal,81902,1_merged_1182904,1169993,
31be4732-b906-4531-9834-f7d3b73bd4e2,a_59256,0,11762,0,0,Broadway,81908,1_merged_1182904,1170304,
31bf95b1-8c14-485d-8cd2-11ccef34030f,b_59580,0,11830,0,1,City Centre,82207,3_merged_1182908,1178875,
31c0b032-876a-4c27-8a57-d40df951684d,a_59283,0,11813,0,1,Centre Mall,82100,2_merged_1182906,1174866,
31c3c9ab-ab82-4cb1-ad07-0600ffefc829,b_59577,0,11822,0,1,City Centre,82175,2_merged_1182909,1177828,
31c6ddcc-68f7-4585-ba7e-f668bb473b79,a_59267,0,11814,0,0,Centre Mall,82103,1_merged_1182904,1174900,
31ce4081-8007-47d2-8eee-8558a2b87c6c,a_59339,0,11775,0,1,College Park,81961,2_merged_1182906,1172012,
31cf3f65-e684-46cb-bab6-789b2c129de8,a_59279,0,11812,0,1,Centre Mall,82096,2_merged_1182906,1174679,
31cf8964-dc0b-4bcc-a24b-921ab0524ec9,a_59254,0,11769,0,0,Airport,81929,3_merged_1182905,1171246,
31d0677d-0c7e-47b4-b48a-e49910199533,b_59574,0,11822,0,0,City Centre,82170,2_merged_1182909,1177769,
31d106a1-cc90-4a41-9422-821b21f331ea,a_59219,0,11765,0,1,City Centre,81922,2_merged_1182906,1170953,
31d1f5b9-add8-4181-96e6-530de56e954e,b_59570,0,11834,0,1,Civic Operations Centre,82227,1_merged_1182907,1179237,
31d88ddb-81fc-4090-aa43-4aefc867606e,b_59618,0,11827,0,0,Meadowgreen,82199,2_merged_1182909,1178704,
31e050c3-64a6-4b14-b16e-643a3b5fb496,b_59570,0,11822,0,0,Confederation Terminal,82166,1_merged_1182907,1177612,
31f20202-d3d1-4f8f-a934-5cde60468bd0,b_59694,0,11844,0,0,Lawson Heights,82267,2_merged_1182909,1180228,
31f37857-010d-4a79-95e7-e7200c200e71,b_59542,0,11819,0,1,City Centre,82155,2_merged_1182909,1177244,
31f87545-ebcb-4eb6-ac88-26a4f3cdb143,b_59685,0,11842,0,1,University,82258,3_merged_1182908,1180002,
31ff912a-7501-4ae4-8601-34b5e555f898,a_59425,0,11815,0,1,Centre Mall,82109,2_merged_1182906,1175058,
31ffc1c4-36fe-404e-82fd-5850dff6359e,a_59226,0,11810,0,1,McCormack,82083,1_merged_1182904,1174254,
320208f1-7095-433f-9431-d74329469253,a_59343,0,11775,0,1,College Park,81961,2_merged_1182906,1171998,
3204a2db-d5dd-4f8a-9a68-a74c450159b7,b_59618,0,11834,0,0,City Centre,82226,2_merged_1182909,1179285,
3208bc4e-5a6b-4d0c-8d49-649e60ee5ce0,b_59721,0,11868,0,0,City Centre,82344,1_merged_1182907,1181177,
3209b0e4-3dd1-4330-94b7-72e97bcf8bfb,b_59728,0,11869,0,1,Blairmore,82349,1_merged_1182907,1181344,
320c041e-738a-42a2-afa4-f181a57c4b68,b_59678,0,11843,0,1,University,82265,1_merged_1182907,1180052,
320c3773-2ad5-4aaa-adf1-17409a93e6d7,a_59411,0,11807,0,0,Confederation Terminal,82071,1_merged_1182904,1173881,
3213b0f1-a568-44fc-9a64-a4fc13e45094,b_59601,0,11876,0,1,Stonebridge,82382,1_merged_1182907,1182336,
32148e7d-67f9-4e7b-9744-5e23ca26a84d,b_59583,0,11823,0,0,Broadway,82179,1_merged_1182907,1177917,
321521e2-154d-46b7-a2e3-19a64fd074bd,b_59573,0,11872,0,0,Confederation Terminal,82358,2_merged_1182909,1181694,
321791f0-1b26-4c71-b758-33ec40b318ad,b_59728,0,11869,0,0,Confederation Terminal,82348,1_merged_1182907,1181311,
321cfb08-ac71-4f64-949f-d8e1f42956d5,b_59595,0,11877,0,0,Briarwood,82384,1_merged_1182907,1182378,
32232139-4377-4edf-84d5-d4e7dc08b32b,b_59586,0,11823,0,0,City Centre,82178,2_merged_1182909,1178056,
32237134-9dde-402c-8d98-37a77d3f5ecc,a_59226,0,11810,0,1,McCormack,82083,1_merged_1182904,1174252,
32265f69-276f-4198-be0a-42dca704c838,b_59574,0,11822,0,0,Confederation Terminal,82167,2_merged_1182909,1177747,
3231743a-d761-4211-99c5-126ef0dc93e2,a_59252,0,11810,0,0,Confederation Terminal,82081,3_merged_1182905,1174331,
323474d6-0785-40c4-95f2-837e72f8dd02,b_59560,0,11859,0,1,City Centre,82322,1_merged_1182907,1180871,
323ac631-e150-44cd-bab8-fd5d7eaf7fbf,a_59465,0,11798,0,0,Lakeview,82050,3_merged_1182905,1175608,
323dadb4-1978-4200-a00c-ada5b3a2cfd9,a_59323,0,11772,0,1,City Centre,81948,1_merged_1182904,1171481,
32469531-e240-44c2-ab1b-dea626202473,b_59569,0,11822,0,0,City Centre,82170,1_merged_1182907,1177642,
3251c77d-3800-4e7c-af01-25da5d03b37c,b_59636,0,11832,0,0,Lawson Heights,82214,1_merged_1182907,1182728,
32559f8b-98cf-4595-954a-b62c93abc569,a_59328,0,11773,0,0,City Centre,81952,3_merged_1182905,1171745,
3258b664-a1b5-4e2b-b864-55ce38f81a98,b_59727,0,11871,0,0,Confederation Terminal,82354,1_merged_1182907,1181499,
3262d445-40d9-4b03-a572-e54adfcc1782,b_59614,0,11825,0,1,City Centre,82187,3_merged_1182908,1178470,
327a1081-352b-4dda-b9a4-36608b455d60,a_59342,0,11775,0,1,College Park,81961,2_merged_1182906,1172007,
32870579-cccb-43ed-995c-a940b80d5ced,b_59606,0,11874,0,1,Centre Mall,82373,2_merged_1182909,1182084,
32877a5a-4a85-46c5-a330-ccf91babdefb,a_59322,0,11772,0,1,City Centre,81948,1_merged_1182904,1171482,
3294baca-d532-4d1a-b7ec-51f9a3038190,a_59273,0,11764,0,1,City Centre,82142,1_merged_1182904,1176832,
32a2425d-063d-47ec-b390-84fa6c275712,a_59257,0,11762,0,1,Market Mall via Preston,81911,1_merged_1182904,1170358,
32a773e1-c0ea-441b-b48b-1299b24118f3,a_59526,0,11817,0,0,115th Street,82121,1_merged_1182904,1176135,
32ae2f3d-ea01-4f61-985e-3b65285c08a1,b_59663,0,11835,0,0,Stonebridge,82229,2_merged_1182909,1179444,
32b75700-511a-4ac9-9024-a598e1064671,b_59587,0,11823,0,0,City Centre,82178,2_merged_1182909,1178053,
32bb2ce3-225f-4683-882d-bd1f087f5b8e,b_59576,0,11822,0,1,City Centre,82174,2_merged_1182909,1177821,
32bc65de-5023-46cd-ade6-0a50982629df,a_59268,0,11764,0,1,City Centre,82141,1_merged_1182904,1176801,
32bf1768-ef61-405c-a705-54ec41fd61b5,b_59632,0,11831,0,1,City Centre,82210,3_merged_1182908,1179011,
32c16874-b71e-4bdd-abad-7c0f2a27e85f,b_59561,0,11858,0,0,Arbor Creek,82316,1_merged_1182907,1180745,
32c731d8-c0f4-445a-8494-3e49b1b22a12,a_59497,0,11797,0,1,City Centre,82047,1_merged_1182904,1176388,
32c91f77-521f-4204-a8ba-066be4f4ce3b,a_59436,0,11803,0,1,University,82148,1_merged_1182904,1175463,
32cd7cf7-dcc9-4a0f-a446-8ca877389335,a_59216,0,11759,0,0,Hudsaon Bay Park,81891,1_merged_1182904,1169704,
32d97d46-3bc0-425c-8010-a07d01d2f593,b_59579,0,11872,0,0,Confederation Terminal,82358,3_merged_1182908,1181747,
32e1b962-1ca6-4947-9317-29309d12f210,a_59491,0,11797,0,0,Arbor Creek,82046,1_merged_1182904,1173265,
32f0e240-9fb3-41a6-93f1-018b099934ff,a_59312,0,11770,0,0,River Heights,81935,3_merged_1182905,1171391,
32f312f2-95fa-4c61-891a-88ac513bad6a,a_59312,0,11770,0,1,City Centre,81936,3_merged_1182905,1171393,
32fc8162-6ac9-4aa1-adce-dcfcef0bbfd0,a_59335,0,11775,0,0,University,81959,1_merged_1182904,1171914,
32fca58b-7c27-4f5e-9ad2-806e5f90e634,a_59340,0,11774,0,0,Stonebridge,81956,2_merged_1182906,1171835,
3310515d-5076-471f-95c5-f50c2e3d2ad2,b_59655,0,11836,0,0,University,82233,1_merged_1182907,1179528,
33105fa4-f166-4170-9577-e37996029713,a_59203,0,11763,0,0,Dundonald,81913,2_merged_1182906,1170632,
3317717c-23bd-4074-9bba-cbc96b8cdb97,b_59617,0,11827,0,1,Civic Operations Centre,82201,1_merged_1182907,1178661,
33197de6-a080-4ef8-96ed-32c8eb05fce9,a_59494,0,11797,0,0,Arbor Creek,82046,1_merged_1182904,1176367,
331efe0b-894a-431e-a674-72fe3a6930d4,a_59414,0,11807,0,1,Blairmore,82072,2_merged_1182906,1173999,
332c17e8-1fb2-4f8f-92bb-0652f76edde7,a_59517,0,11781,0,1,University,82123,3_merged_1182905,1176754,
33317128-3ea2-454e-aa70-8f9b839f3cbf,b_59688,0,11843,0,0,Evergreen via Silverspring,82260,2_merged_1182909,1180072,
333df9ea-aeb9-453a-8acb-1a4660242d3d,b_59678,0,11842,0,0,Forest Grove,82256,1_merged_1182907,1179869,
33540212-6920-4a80-be9f-922629e33844,a_59278,0,11816,0,0,Rosewood,82112,2_merged_1182906,1175212,
335bbeaf-d23f-4e2c-b455-609177b8a808,b_59646,0,11833,0,0,North Industrial,82219,2_merged_1182909,1179124,
3368ff5e-77d8-40ad-ab8f-91fed917ddc3,b_59569,0,11822,0,1,City Centre,82174,1_merged_1182907,1177699,
336ab858-8aea-4f84-8297-de9c3dbe3868,a_59287,0,11764,0,1,City Centre,82143,3_merged_1182905,1176919,
336e43d0-4c8f-41aa-b4dd-7901c929f9de,a_59222,0,11765,0,0,Riversdale,81917,2_merged_1182906,1170930,
337002a7-526a-497a-bd35-aff5a539c291,b_59610,0,11874,0,0,Centre Mall,82371,2_merged_1182909,1182020,
33776ed7-4192-4b74-9754-6cb8a8cea53f,a_59221,0,11796,0,1,City Centre,82043,2_merged_1182906,1173209,
337a3063-9af6-4e75-90f1-d5d091dc8bfd,a_59256,0,11762,0,0,City Centre,81909,1_merged_1182904,1170322,
338a2745-a18d-44ce-ae31-6b1ba8230f03,b_59609,0,11875,0,0,Centre Mall,82376,2_merged_1182909,1182221,
338b05f4-58b3-467c-8ac9-e2311f6217ab,a_59221,0,11796,0,1,City Centre,82043,2_merged_1182906,1173232,
338f1954-a45b-4369-a515-0e0bfc25b3b2,b_59741,0,11873,0,0,,82364,2_merged_1182909,1181851,
3393835c-f9a3-404c-b323-8b064ccafa11,a_59249,0,11761,0,0,Civic Operations Centre,81896,2_merged_1182906,1170167,
33969764-1525-4770-bfe3-130f635ed69d,b_59620,0,11827,0,1,City Centre,82200,2_merged_1182909,1178735,
33ace345-2967-4999-b092-849c130a1a75,a_59495,0,11795,0,1,City Centre,82040,1_merged_1182904,1176364,
33b0baca-9c8f-47b2-9b26-a704eabcd870,b_59551,0,11826,0,1,City Centre via Riversdale,82196,2_merged_1182909,1178567,
33b74b3c-662f-4c76-82dc-17f59e5192a6,b_59747,0,11832,0,0,University,82211,1_merged_1182907,1182716,
33b8deae-fbb2-4e53-9bea-667f0cd7e110,a_59240,0,11797,0,1,City Centre,82047,3_merged_1182905,1173400,
33bf692f-4c8c-4329-8751-10f623c37b60,a_59293,0,11766,0,1,City Centre,81926,2_merged_1182906,1171105,
33c45e01-178e-450f-971b-31afdd3ac239,b_59534,0,11824,0,1,City Centre,82184,2_merged_1182909,1178265,
33c6b960-6486-43c5-a4fd-3fa9a07288e6,a_59456,0,11798,0,1,University,82051,2_merged_1182906,1175531,
33cbd5a5-44b6-4cd2-967a-5526a3a791db,b_59541,0,11819,0,0,Meadowgreen,82154,1_merged_1182907,1177112,
33d03d31-d000-4d40-ad37-077bb513e9ce,b_59633,0,11831,0,0,River Heights,82209,3_merged_1182908,1179006,
33d1050c-be5f-4b4b-a938-10dd6a59babd,a_59197,0,11763,0,0,Dundonald,81913,1_merged_1182904,1170571,
33d79dcb-d618-44ad-a448-a45a142e96aa,a_59528,0,11803,0,1,University,82148,3_merged_1182905,1176951,
33dc2496-aefe-4d58-b422-bd1ef675ae45,b_59725,0,11871,0,0,Confederation Terminal,82354,1_merged_1182907,1181480,
3418151c-b127-4206-95c7-4590fd0597bb,a_59513,0,11797,0,1,City Centre,82047,2_merged_1182906,1173357,
34240a42-9632-496a-873a-19fd91c0133d,b_59732,0,11869,0,0,Confederation Terminal,82348,2_merged_1182909,1181381,
3425fc20-610b-4d53-bee5-4009fb4d5dba,b_59607,0,11875,0,1,Centre Mall,82378,2_merged_1182909,1182271,
3427e8d1-68d9-457b-8a0c-990aef098220,a_59246,0,11810,0,0,Confederation Terminal,82081,2_merged_1182906,1174280,
342a288d-6f62-48f1-bcdc-1ef8d2cca394,b_59564,0,11857,0,1,City Centre,82315,2_merged_1182909,1180689,
342ecff8-6fc2-4a26-bef1-9c2d7528d20d,a_59409,0,11809,0,0,Confederation Terminal,82076,1_merged_1182904,1174062,
34384466-bff1-4fcb-a93e-58e7ecf54000,a_59272,0,11764,0,1,City Centre,82141,1_merged_1182904,1176819,
343aea19-10b0-424f-8a51-f73054627a16,a_59205,0,11757,0,1,Exhibition,81887,2_merged_1182906,1169441,
343b3694-b099-41e6-bf92-a31f0123c8e7,b_59603,0,11875,0,0,University,82375,2_merged_1182909,1182246,
343ccf90-738b-4f2a-9ce9-8699918b5756,a_59239,0,11796,0,1,City Centre,82043,3_merged_1182905,1173250,
343edf56-fbbd-44e9-afa3-8c5b5e8819db,b_59780,0,11880,0,1,,82405,1_merged_1182907,1182870,
344be6d9-adf5-469a-bf4f-cc529d64c20f,b_59589,0,11823,0,1,Broadway,82181,2_merged_1182909,1178074,
344f42e8-c17f-46ae-acdf-319353525978,a_59290,0,11773,0,1,Civic Operations Centre,81953,1_merged_1182904,1171621,
34566a09-0499-4e77-98df-f927bfc2fce4,b_59598,0,11825,0,1,City Centre,82186,1_merged_1182907,1178343,
346b924e-4d70-4212-9e14-0d9ca5aa11e8,a_59241,0,11761,0,0,City Centre,81898,1_merged_1182904,1170021,
346dbb51-6ac2-4003-b0d5-a2bac1e0379a,b_59599,0,11874,0,0,University,82370,1_merged_1182907,1181933,
3484a83e-cf99-4285-8671-bd059dfbb27d,b_59630,0,11837,0,0,City Centre,82239,2_merged_1182909,1179743,
3487a9af-aa73-4a21-abec-385b66f8ed16,b_59710,0,11865,0,1,University,82339,2_merged_1182909,1181103,
34905984-ec84-4efb-a4f5-c41de563ae70,b_59617,0,11834,0,0,City Centre,82226,1_merged_1182907,1179211,
34951abf-7aff-4180-bc8c-d729f64d9b41,b_59706,0,11865,0,0,Lakeridge,82335,1_merged_1182907,1181020,
34985ced-9fc6-4cde-b762-7404474811a3,a_59417,0,11807,0,0,Confederation Terminal,82071,3_merged_1182905,1174013,
34986bf3-6b66-48c8-bbbd-f9035ebbae90,b_59569,0,11822,0,0,Confederation Terminal,82166,1_merged_1182907,1177619,
34a246f8-d239-4c5d-bdc9-8fc0de173f07,a_59293,0,11773,0,0,City Centre,81950,2_merged_1182906,1171665,
34a33715-236a-4d99-86c3-ac04e1ce3825,b_59551,0,11826,0,0,Riversdale,82192,2_merged_1182909,1178563,
34a7a949-3257-4a91-8d71-953b37223015,b_59702,0,11865,0,1,University,82337,1_merged_1182907,1181061,
34b8c0a0-9018-4a7a-8257-b945bebe3a5a,a_59270,0,11816,0,0,Rosewood,82112,1_merged_1182904,1175121,
34c3dfdd-57ec-428e-b61a-c515fdb524f2,a_59240,0,11760,0,1,City Centre,82135,3_merged_1182905,1169973,
34c7c96d-4908-47a0-949f-32bd4d9fa6bc,a_59214,0,11758,0,1,City Centre,81890,3_merged_1182905,1169667,
34c9461d-8e34-490f-8699-53f2e5288a0d,a_59302,0,11769,0,0,Airport,81929,2_merged_1182906,1171206,
34cb2af6-2749-4f61-b2bc-307bcae35928,a_59207,0,11757,0,1,Exhibition,81887,3_merged_1182905,1169477,
34e3b0ae-d9b1-4504-8d61-d4492955a626,a_59218,0,11765,0,0,Riversdale,81917,1_merged_1182904,1170854,
34e3b281-06f4-48b3-9346-206bf05b9e20,b_59608,0,11878,0,1,Centre Mall,82393,2_merged_1182909,1182666,
34eba945-eb4b-4ba8-8736-c0c2c15b1c0c,b_59663,0,11836,0,1,College Park,82235,2_merged_1182909,1179634,
34f28de5-11bb-45c8-8bf3-734bdd1ec59c,b_59567,0,11857,0,1,City Centre,82315,3_merged_1182908,1180715,
34f38df5-20e6-468a-bfb3-a8379729870e,a_59256,0,11762,0,0,Broadway,81908,1_merged_1182904,1170303,
34fa9fb9-84ef-4f69-a73c-3441a1840cdb,b_59643,0,11833,0,0,North Industrial,82219,1_merged_1182907,1179054,
34fd634d-19ce-448b-9b52-8706a83b3145,b_59591,0,11823,0,1,Market Mall via Preston,82182,3_merged_1182908,1178161,
35046d6c-c7ba-49d2-9c33-91d00ba80f64,a_59473,0,11792,0,0,Silverwood Heights,82029,2_merged_1182906,1175881,
350ee7d8-e147-459e-ba55-f78b0fd7e5af,a_59495,0,11797,0,1,City Centre,82047,1_merged_1182904,1176389,
3514da96-72b7-47cf-8501-872709c748a9,a_59502,0,11782,0,1,University,81993,1_merged_1182904,1176578,
3519a927-3201-4942-98e3-9fe84207c63a,a_59260,0,11762,0,0,Broadway,81908,2_merged_1182906,1170414,
351e7eba-5a04-4d21-8f84-8b4432d31a38,a_59205,0,11763,0,0,Dundonald,81913,2_merged_1182906,1170625,
35255b67-22c6-4d9f-aa41-253ddf03ecd5,b_59575,0,11872,0,1,McCormack,82360,2_merged_1182909,1181738,
352ec41e-2fab-4000-b383-57fc1e03a2b8,b_59602,0,11875,0,1,Centre Mall,82377,1_merged_1182907,1182209,
353c8c29-489a-42b7-8297-12370a77aafe,a_59263,0,11762,0,0,Broadway,81908,3_merged_1182905,1170508,
35439693-3c76-42a9-9ace-a15188c6c6d1,b_59694,0,11853,0,0,Silverwood Heights,82300,2_merged_1182909,1180468,
354847ea-cf7a-4dd3-9cd7-bd18cfd326f3,a_59494,0,11795,0,0,Evergreen,82038,1_merged_1182904,1176332,
