entityid,block_id,bikes_allowed,route_id,wheelchair_accessible,direction_id,trip_headsign,shape_id,service_id,trip_id,trip_short_name
1871058f-d3e8-40fa-9d66-bdeb6a04879d,a_56852,0,11266,0,0,University via City Centre,79301,2_merged_1112629,1104141,
1872fa0b-7c49-420b-b9e1-b691dc7cc9cf,a_56946,0,11271,0,0,Rosewood,79331,1_merged_1112627,1105206,
18746ff5-f8df-431c-9bde-30b853ccc57c,a_56938,0,11208,0,1,City Centre,79074,1_merged_1112627,1105551,
187ac866-55ed-42ed-b9ae-a8bba3cd2202,a_56674,0,11243,0,0,Silverwood Heights,79212,2_merged_1112629,1102784,
187e1849-c7f2-4f5f-98e0-508606acb2f5,a_56637,0,11206,0,0,Meadowgreen,79069,3_merged_1112628,1099296,
187ffd5b-7382-432b-883f-f0fb9503968b,b_57004,0,11275,0,1,City Centre,79356,2_merged_1112632,1107585,
18839ec9-65e9-406e-829d-0cb27cddd72e,b_57169,0,11311,0,0,Confederation Terminal,79536,2_merged_1112632,1111656,
18855631-4175-4112-a545-4a4bb0fc611a,b_57048,0,11314,0,0,University,79557,3_merged_1112631,1112234,
188b8dc1-00c4-4152-9b1d-3251a328925d,b_56974,0,11272,0,1,Exhibition,79349,2_merged_1112632,1107076,
18a73082-ef01-4c44-a49e-23a39c0f100a,a_56640,0,11207,0,0,Hudsaon Bay Park,79071,1_merged_1112627,1099366,
18aa730f-daa3-43e6-ab46-bfae56288a6e,b_57064,0,11298,0,0,Lawson Heights,79463,1_merged_1112630,1110207,
18abd00c-a91c-4d26-b5c0-adce0ee47694,a_56733,0,11224,0,0,City Centre via Market Mall,79145,1_merged_1112627,1101840,
18accb68-0627-452b-90a8-9ce532674d4d,a_56621,0,11205,0,1,Exhibition,79067,1_merged_1112627,1105738,
18d4442d-2886-4855-ba7e-9b58dde09d75,b_57119,0,11296,0,0,Forest Grove,79449,1_merged_1112630,1109843,
18d610e9-6f68-4feb-9c32-5b0eba3eca46,a_56954,0,11210,0,1,Market Mall via Preston,79094,1_merged_1112627,1105937,
18d7f674-e175-4d1e-9617-ef6a7057c48a,a_56663,0,11248,0,0,Arbor Creek,79232,3_merged_1112628,1103204,
18da6fd9-358a-4d9e-afbc-3674dc64fce8,a_56635,0,11206,0,0,Meadowgreen,79069,2_merged_1112629,1099231,
18e5d455-b7ec-478a-8852-089127acb36d,a_56940,0,11265,0,1,Hampton Village,79295,1_merged_1112627,1103956,
18ead91d-6ceb-488b-8df3-83e7ccc2081a,a_56644,0,11213,0,1,Riversdale,79104,2_merged_1112629,1100634,
18fbe43a-d250-4087-b331-46725b3cf81e,a_56673,0,11221,0,0,City Centre,79131,2_merged_1112629,1101411,
190704ac-4eb5-4872-9466-96de76f65b86,a_56707,0,11270,0,0,Briarwood,79325,2_merged_1112629,1104748,
190ba4cd-e18e-4b84-9067-bd4d9c7c8e05,b_57011,0,11276,0,0,Civic Operations Centre,79358,1_merged_1112630,1107686,
190c7848-a793-4133-981f-34fce5a551c0,b_57017,0,11288,0,0,City Centre,79412,2_merged_1112632,1109288,
190eb7b9-cd62-4ff3-b864-6689c6e19355,b_57138,0,11301,0,0,Silverwood Heights,79478,2_merged_1112632,1110508,
190ff5b2-0eab-43b0-be3b-eac09c9fcb6a,a_56664,0,11209,0,0,Civic Operations Centre,79084,1_merged_1112627,1106590,
191326ba-0cd8-4cb3-9e29-1654ab7f2cdb,a_56801,0,11229,0,1,University,79170,2_merged_1112629,1102158,
1913f16f-50ef-429f-bc49-2147089fc365,a_56677,0,11231,0,1,City Centre,79184,3_merged_1112628,1102572,
19174c50-eea0-46c7-b086-2802181ceb77,a_56734,0,11224,0,0,City Centre via Market Mall,79145,1_merged_1112627,1101852,
191aa13c-d665-482a-ad12-280453c817a0,a_56925,0,11265,0,0,Confederation Terminal,79291,1_merged_1112627,1103929,
19246fd4-9fb5-4fae-8cc8-0313fa1d50ad,a_56853,0,11263,0,0,University,79273,3_merged_1112628,1103852,
1926f72c-e264-49f3-95a0-e7fa299e6e82,a_56889,0,11267,0,1,Centre Mall via Taylor,79309,1_merged_1112627,1105374,
19291466-c8ff-4a93-b92d-928065a5a63c,a_56811,0,11249,0,1,University,79238,2_merged_1112629,1103343,
1933c45e-f58a-4598-80a2-d14655ac3f10,b_56993,0,11280,0,1,City Centre via Riversdale,79385,2_merged_1112632,1108549,
1935b675-cc59-4969-a281-d26bfe488fa3,b_57046,0,11313,0,0,University via Taylor,79552,2_merged_1112632,1111987,
193bcdcc-eba0-4d90-86ef-20809d3b1174,a_56674,0,11231,0,0,Lawson Heights,79182,2_merged_1112629,1102493,
194ffb70-1e38-40c8-a2b6-10ae408b2850,a_56962,0,11209,0,1,City Centre,79086,3_merged_1112628,1106834,
19503944-ed11-4bea-ab94-e9112ec86053,b_57167,0,11309,0,1,Blairmore,79524,1_merged_1112630,1111451,
19521eac-16a1-41bf-a9c8-70522fcf8224,a_56677,0,11209,0,0,City Centre,79077,3_merged_1112628,1106823,
1959f99e-038c-491a-b3de-d2f433b9c037,a_56754,0,11220,0,0,North Industrial,79127,1_merged_1112627,1101196,
195a0506-c0da-47fe-968e-469ecc59135f,b_57151,0,11312,0,1,Kensington via City Centre,79548,1_merged_1112630,1111774,
19705d1f-2822-4a94-abbc-0692976572c9,a_56814,0,11249,0,1,University,79238,3_merged_1112628,1103380,
1970dbdc-2bb3-46bd-83f2-22c54ca4215e,a_56794,0,11230,0,0,Silverspring,79174,1_merged_1112627,1102250,
1971fa9d-5c4c-46a2-a8f8-25c0f6f8dc5c,b_56978,0,11278,0,1,City Centre,79378,3_merged_1112631,1108305,
19721a8f-066e-41f3-92aa-f8824d5b2da8,a_56662,0,11208,0,1,City Centre,79074,3_merged_1112628,1099634,
197244c3-27e6-4b04-b2c0-b7a23df6ab76,a_56932,0,11208,0,1,City Centre,79074,1_merged_1112627,1105572,
197700cc-d7b8-4584-9a51-a341ce1f3559,b_57021,0,11284,0,1,City Centre,79396,3_merged_1112631,1108891,
197825d8-ee26-4a3c-8a35-3bb9e6269407,a_56648,0,11213,0,1,City Centre via Riversdale,79105,3_merged_1112628,1100678,
19799225-e0fa-4e92-92de-575a0c68d32a,b_57024,0,11277,0,0,University via Preston,79372,1_merged_1112630,1107943,
197a9dba-6502-48ac-bf1f-0db75a666171,a_56869,0,11271,0,0,Centre Mall,79339,1_merged_1112627,1106888,
197b3372-cd92-4cc0-91b9-6f0dfd464688,b_57135,0,11305,0,1,University,79500,3_merged_1112631,1111100,
197cb2cd-75d1-48a6-8d5c-9ca9b9939687,a_56672,0,11209,0,0,Civic Operations Centre,79084,2_merged_1112629,1106759,
197d139e-ae7c-4a4e-8ef6-db98b68393c9,b_57021,0,11298,0,0,Lawson Heights,79463,3_merged_1112631,1110360,
19890cfb-4713-44d5-bad6-b1317157ce28,b_57162,0,11309,0,1,Blairmore,79524,3_merged_1112631,1111544,
198ceb64-03fb-4446-89e3-945d64da04e8,b_57120,0,11296,0,1,Forest Grove,79452,1_merged_1112630,1109881,
198d1a02-8592-4949-b153-07b2ca2bbddb,b_57159,0,11308,0,1,Confederation,79514,2_merged_1112632,1111349,
19996e73-17f7-4d16-953c-ebc9eeb5792f,a_56910,0,11227,0,1,City Centre,79159,1_merged_1112627,1101982,
19b4a759-7242-4947-b786-9da875b7be82,b_57062,0,11284,0,0,Airport,79393,1_merged_1112630,1108762,
19b6bdd2-027c-4745-9b9a-4daa24ca7417,b_57010,0,11276,0,0,Civic Operations Centre,79358,1_merged_1112630,1107696,
19b8f8c0-edf3-48d2-a8df-b51ccf9de35e,a_56806,0,11229,0,0,Forest Grove,79164,3_merged_1112628,1102190,
19baf16f-b9ba-4792-bb51-18f515f7d4f5,b_56993,0,11274,0,1,City Centre,79353,2_merged_1112632,1107448,
19bf996f-785c-4864-9e4e-72426a02dab8,a_56939,0,11208,0,1,City Centre,79074,1_merged_1112627,1105552,
19c3a910-86b9-45fd-8c7b-c571941f532e,b_56997,0,11280,0,0,Riversdale,79382,3_merged_1112631,1108585,
19ce56a0-8f7a-4ccb-94c7-eade202e22fd,b_57092,0,11289,0,1,University,79419,1_merged_1112630,1109406,
19d4403b-7e3c-422e-b705-39ea76177bdc,b_56994,0,11274,0,1,City Centre,79353,2_merged_1112632,1107440,
19da7f9b-5673-4b4f-addd-16d7ecec836b,b_57011,0,11298,0,0,Lawson Heights,79463,1_merged_1112630,1110186,
19dbface-37d6-4d13-b79b-576ff3a5c81b,b_57123,0,11296,0,1,University,79453,2_merged_1112632,1109960,
19dc071a-bd5e-4518-9ad7-4f1622d94ff2,a_56660,0,11208,0,1,City Centre,79074,2_merged_1112629,1099621,
19e2fe41-e0b0-4806-8bbf-6eaf7c790836,b_57007,0,11275,0,1,City Centre,79356,3_merged_1112631,1107608,
19e38d3a-85c5-41fb-a20c-3720f844a02d,b_57073,0,11291,0,1,Centre Mall via Lorne,79434,2_merged_1112632,1109742,
19e66430-e689-49ae-ab09-611b08d64be6,a_56632,0,11206,0,1,City Centre,79070,1_merged_1112627,1099197,
19e73162-6ec0-4559-ab12-78fa55d3b75a,a_56923,0,11265,0,1,Hampton Village,79295,1_merged_1112627,1103950,
19e8f296-36d8-4dc3-b8bb-0651b4748bae,a_56674,0,11243,0,0,Silverwood Heights,79212,2_merged_1112629,1102772,
19f41f79-a14f-4ae3-a85d-8d8508f69e6d,a_56951,0,11210,0,0,Broadway,79093,1_merged_1112627,1105849,
19f52922-d12e-45c4-81d3-7154b4efd9a5,a_56721,0,11221,0,0,City Centre,79131,2_merged_1112629,1101426,
19fcd42c-4622-4ced-9787-17cec216e265,a_56794,0,11230,0,1,University,79178,1_merged_1112627,1102286,
19fdd395-f6c7-4b0c-b53a-e04f02d41722,b_57027,0,11277,0,1,Market Mall via Preston,79376,2_merged_1112632,1108098,
1a053b03-3618-48c0-b6e4-31ef3e49d48d,a_56716,0,11270,0,1,Centre Mall,79328,3_merged_1112628,1104802,
1a0cd8c3-7ad2-4a2a-9cda-a3a6dfe64e44,a_56708,0,11271,0,0,Centre Mall,79339,2_merged_1112629,1106418,
1a23f32e-2269-4bae-bd10-2c95c5a7e4aa,a_56794,0,11229,0,1,Forest Grove,79171,1_merged_1112627,1102089,
1a267249-b338-4181-a61d-59252ffd36b3,a_56939,0,11248,0,0,Arbor Creek,79232,1_merged_1112627,1105484,
1a308521-1178-4488-9a16-d5a712969f3b,b_57045,0,11314,0,0,University,79557,2_merged_1112632,1112172,
1a335cb5-1dd5-46fc-85b8-a7753fb5a01c,b_57155,0,11311,0,0,Confederation Terminal,79536,1_merged_1112630,1111605,
1a381789-319b-43eb-a027-39e6c52159c2,b_57092,0,11289,0,0,Stonebridge,79417,1_merged_1112630,1109398,
1a3a6981-8627-4f53-b63f-ecb2a1b61f6b,a_56800,0,11229,0,0,Forest Grove,79166,2_merged_1112629,1102103,
1a3a89d3-3dc8-43f2-9058-a61791c9839b,b_57096,0,11289,0,1,University,79419,3_merged_1112631,1109499,
1a4c81ff-c390-48e0-9327-35b3e5fb493f,a_56888,0,11212,0,1,City Centre,79100,1_merged_1112627,1106191,
1a4d2628-2299-4b67-8463-213813ce9bc3,b_57008,0,11304,0,0,Arbor Creek,79492,3_merged_1112631,1110932,
1a53035b-cc96-4a6c-9dec-58c2b26ac328,a_56842,0,11265,0,1,Hampton Village,79297,1_merged_1112627,1103937,
1a5422d0-5e0a-4385-af46-539900ed9e4b,b_57064,0,11298,0,1,City Centre,79465,1_merged_1112630,1110262,
1a5c56e0-0fca-4af3-9377-a9e6e5c22a93,b_57091,0,11288,0,0,City Centre,79412,3_merged_1112631,1109361,
1a627db6-4a79-4321-93bd-7630f47de0b6,a_56647,0,11207,0,0,Hudsaon Bay Park,79071,3_merged_1112628,1099464,
1a665eca-22ca-4c81-a578-fc06a3a0fb99,a_56741,0,11224,0,1,Centre Mall via Lorne,79149,3_merged_1112628,1101962,
1a6c845b-d6dc-4c17-8753-e4052d204693,b_57123,0,11296,0,0,Forest Grove,79449,2_merged_1112632,1109936,
1a71c7d0-c3a2-4a2b-98a2-1fc8e271c964,a_56732,0,11231,0,1,City Centre,79186,2_merged_1112629,1102536,
1a728d26-b5be-4fd3-8738-33d1233ad4ed,a_56939,0,11247,0,0,Willowgrove,79226,1_merged_1112627,1105425,
1a791b5a-7b2e-43fd-9120-3543b96a02f8,b_56969,0,11278,0,1,City Centre,79378,1_merged_1112630,1108211,
1a79549a-a912-435b-86a2-18381162cda7,b_57017,0,11288,0,0,City Centre,79412,2_merged_1112632,1109285,
1a7cc8e4-f540-4cbc-886a-6c623979a55f,b_57124,0,11296,0,0,Forest Grove,79447,2_merged_1112632,1109940,
1a7e9c89-fe99-457d-8b70-ccb3086475da,a_56955,0,11210,0,0,University via Preston,79092,2_merged_1112629,1105999,
1a812b9b-0e5c-4bd9-88f6-a81bf5e7f43f,a_56925,0,11265,0,0,Confederation Terminal,79291,1_merged_1112627,1103925,
1a8a30f1-6599-4baf-be65-05f33efccd52,b_57055,0,11281,0,1,City Centre,79389,1_merged_1112630,1108671,
1a8ce93f-f8f4-48b2-b9c8-d72d59f72595,b_57063,0,11284,0,1,City Centre,79395,1_merged_1112630,1108790,
1a8df042-c5b9-4f88-8845-b79ed1b9e4d3,a_56795,0,11230,0,0,Silverspring,79174,1_merged_1112627,1102240,
1a8fba8b-85b8-43e0-8860-3baee98ba54b,a_56733,0,11224,0,0,City Centre via Market Mall,79146,1_merged_1112627,1101847,
1a9087c8-5acd-4dde-a6b6-888826455b78,a_56800,0,11229,0,1,University,79170,2_merged_1112629,1102156,
1a91df78-c598-4c94-9c6a-ad4d0455ca7d,a_56938,0,11248,0,0,Arbor Creek,79232,1_merged_1112627,1105473,
1a9606d9-7dc0-415d-bae6-44ee2ee767e2,a_56826,0,11243,0,0,Silverwood Heights,79213,1_merged_1112627,1102653,
1a9a31c4-8231-435e-9e6f-a16ab35de058,a_56707,0,11267,0,1,Centre Mall via Taylor,79310,2_merged_1112629,1106310,
1a9d1820-92b3-4483-851e-0894f3cca04a,a_56712,0,11271,0,1,Centre Mall,79335,3_merged_1112628,1104981,
1aa41dba-e623-454e-9380-3ef6ee0877ca,b_57149,0,11312,0,0,University via City Centre,79543,1_merged_1112630,1111731,
1ab15ad7-5c1a-448b-b13c-831998a8888c,a_56673,0,11209,0,1,City Centre,79087,2_merged_1112629,1106771,
1abadc09-9de6-455b-91a1-afe7df2499bf,b_57122,0,11296,0,1,Forest Grove,79452,2_merged_1112632,1109979,
1abc635d-bdf1-42dc-a4e9-36a078c3dd4f,a_56958,0,11210,0,1,Broadway,79095,2_merged_1112629,1106054,
1ac750b0-f0a0-48e7-b2c7-2011eb9db483,b_57152,0,11312,0,1,Kensington via City Centre,79548,1_merged_1112630,1111785,
1acbc401-a6c8-4d6e-a6da-b081d3467088,a_56889,0,11212,0,1,City Centre,79100,1_merged_1112627,1106235,
1ad5b375-2435-47fd-846c-5549b1f3f4cb,b_57025,0,11277,0,1,Market Mall via Preston,79376,1_merged_1112630,1107973,
1ad9fab2-e515-4987-87a8-94521b968ac8,a_56722,0,11221,0,1,Civic Operations Centre,79133,2_merged_1112629,1101446,
1adef22e-7800-4d49-856f-9d3e404671c2,a_56644,0,11213,0,1,City Centre via Riversdale,79106,2_merged_1112629,1100641,
1ae4e61f-d389-412d-ae36-90744a42bd71,a_56921,0,11264,0,0,Confederartion Terminal,79282,1_merged_1112627,1103884,
1ae9c060-e0ec-4dc0-9375-3e651583b791,b_57126,0,11296,0,1,Forest Grove,79452,3_merged_1112631,1110023,
1af51498-0e9b-47c7-8984-311abd537e84,b_56975,0,11278,0,1,City Centre,79378,2_merged_1112632,1108276,
1af6c929-c179-430c-8ce5-e2eafc64e532,a_56757,0,11220,0,0,North Industrial,79127,3_merged_1112628,1101268,
1b072dc9-0aec-449a-8580-47f36d8c87bd,b_57140,0,11302,0,1,City Centre,79485,1_merged_1112630,1110649,
1b103dd8-6847-4e8c-9255-357d208e2a72,b_57104,0,11290,0,1,College Park,79424,2_merged_1112632,1109614,
1b12283b-23fd-4500-89bd-d4780f787e23,b_57022,0,11284,0,1,City Centre,79396,3_merged_1112631,1108890,
1b1bc1fd-a16d-48ea-9ac0-a0ab8de6e14f,b_57009,0,11276,0,0,McCormack,79362,1_merged_1112630,1107620,
1b1f21d0-164a-4c68-95cd-0648dca3d31c,a_56842,0,11265,0,0,Confederation Terminal,79291,1_merged_1112627,1103906,
1b2437b8-a6d4-4773-9daf-364a56eb81f0,b_57150,0,11308,0,1,Confederation,79514,1_merged_1112630,1111297,
1b2d3821-2fb0-41ba-aedc-a59f20e5cb9b,a_56865,0,11265,0,0,Confederation Terminal,79291,2_merged_1112629,1103983,
1b302f1c-fc4e-4bb6-9f58-c93a89526df3,b_57176,0,11316,0,1,Centre Mall,79574,1_merged_1112630,1112338,
1b3a553b-cb50-4647-ba6e-440d39d5f201,b_56973,0,11272,0,0,City Centre,79347,1_merged_1112630,1106993,
1b3d7ac0-0b09-4515-8d21-78eef8a0445d,b_57153,0,11312,0,1,Kensington via City Centre,79548,1_merged_1112630,1111761,
1b4bc8a2-df7d-4fcf-997f-375cf6d5fa18,b_57052,0,11281,0,1,City Centre,79389,1_merged_1112630,1108664,
1b576dff-cee6-4aa5-b2d4-2326e49b8aaa,a_56869,0,11267,0,0,University via Taylor,79306,1_merged_1112627,1104999,
1b5a170f-a2b3-4cea-bb29-95016a7fec44,b_57089,0,11287,0,0,North Industrial,79408,3_merged_1112631,1109150,
1b5ad23a-3c8a-4f06-82d3-c274ee4d5ac4,a_56632,0,11206,0,1,City Centre,79070,1_merged_1112627,1099219,
1b5e92a3-4735-4164-a387-6fb6142e3c44,a_56721,0,11221,0,0,City Centre,79131,2_merged_1112629,1101406,
1b65da8d-cf46-45c1-9506-9315969a604c,b_57019,0,11284,0,1,City Centre,79396,2_merged_1112632,1108843,
1b71e34a-9511-4cac-b650-ff81c430c972,b_57156,0,11311,0,1,Hampton Village,79539,2_merged_1112632,1111673,
1b73e998-008a-4ba0-92cf-a13d9c93967a,a_56810,0,11249,0,0,Lakeview,79236,1_merged_1112627,1103259,
1b76909d-2749-4e43-9b6e-38f32bcc3b30,b_57154,0,11309,0,1,Blairmore,79524,1_merged_1112630,1111465,
1b8fe3fd-b6e2-4624-a593-e76d9791f6c2,b_0,0,11309,0,1,Blairmore,79524,1_merged_1112630,1111436,
1b905bf6-55be-4760-9626-ffd65d78d7a2,a_56639,0,11207,0,0,Hudsaon Bay Park,79071,1_merged_1112627,1099347,
1b90701a-19da-42f1-a7e8-4755c68bdb7d,a_56736,0,11218,0,1,City Centre,79120,1_merged_1112627,1100994,
1b9cc926-f427-4122-a976-79817599470c,b_57092,0,11289,0,0,Stonebridge,79417,1_merged_1112630,1109394,
1b9d66ac-bce0-4221-a046-e3827a25d77c,b_57067,0,11284,0,1,City Centre,79397,2_merged_1112632,1108853,
1ba0d614-eb57-43f3-a44a-232815bf90ca,b_57065,0,11298,0,1,City Centre,79465,1_merged_1112630,1110267,
1bb705e4-81ee-49e2-8ad9-64a70f0e8939,b_56975,0,11278,0,1,City Centre,79378,2_merged_1112632,1108268,
1bb737a3-6b90-4e78-9307-8a7ea7b204bb,b_57008,0,11304,0,0,Arbor Creek,79492,3_merged_1112631,1110935,
1bbad081-1845-4d75-9dc0-be3d9c4b6f53,b_57070,0,11285,0,0,River Heights,79399,1_merged_1112630,1108904,
1bc21c22-3640-4e09-aff9-ff5c04fd2b52,a_56775,0,11223,0,0,University,79142,2_merged_1112629,1101747,
1bd3906a-8a06-4807-8559-c19fbb827a7b,b_56999,0,11303,0,0,Willowgrove,79487,1_merged_1112630,1110681,
1bda75ef-60a2-48eb-87d8-34014cf3ea5d,b_56979,0,11272,0,1,Exhibition,79349,3_merged_1112631,1107102,
1bdc854e-84b7-49d4-88b8-f06a20774d1e,a_56960,0,11210,0,1,Market Mall via Preston,79094,3_merged_1112628,1106099,
1bdf5219-8a29-4bc0-9e12-316f761d789e,a_56954,0,11210,0,1,Market Mall via Preston,79094,1_merged_1112627,1105923,
1be9eed7-92cc-40a2-8ba7-64a5e9ea80df,b_57179,0,11316,0,1,Centre Mall,79574,2_merged_1112632,1112420,
1bead53f-bdde-49f1-94c3-f80615bd559d,b_57070,0,11285,0,1,City Centre,79400,1_merged_1112630,1108922,
1bf53ada-d177-41ff-bf9e-bc3f73ed995e,b_57117,0,11295,0,0,SaskTel Centre,79441,1_merged_1112630,1109820,
1c037abf-2649-456e-bd9e-2b6a95eb8f73,b_57047,0,11313,0,0,University via Taylor,79552,3_merged_1112631,1112044,
1c13bdf2-c04b-4381-b122-6714872e8e90,a_56706,0,11212,0,1,City Centre,79100,2_merged_1112629,1106134,
1c16e345-212c-4bca-821e-585a3dd51996,b_57119,0,11296,0,0,Forest Grove,79446,1_merged_1112630,1109861,
1c199968-2769-45c3-8612-ca069acc3754,b_57094,0,11289,0,0,Stonebridge,79417,2_merged_1112632,1109438,
1c1e9c04-31fb-493c-8ec2-24580403b2be,a_56845,0,11262,0,1,Confederation,79271,1_merged_1112627,1103616,
1c2a48ab-22db-4881-9ffa-792b8b08a168,b_56990,0,11274,0,0,Hudsaon Bay Park,79352,1_merged_1112630,1107357,
1c2e76d4-c1e3-4d0a-aa73-c422e885a4a6,b_56983,0,11273,0,1,City Centre,79351,1_merged_1112630,1107204,
1c2f687d-9c67-4ddb-927f-74ba43e03338,a_56720,0,11214,0,0,Meadowgreen,79108,1_merged_1112627,1100691,
1c41e961-5bfd-4a60-8c97-661710a6a930,a_56936,0,11222,0,0,Stonebridge,79135,1_merged_1112627,1105618,
1c556dba-d67c-49db-8772-4678cc2c7a39,a_56667,0,11231,0,0,Lawson Heights,79181,1_merged_1112627,1102399,
1c60d9c0-8c28-4361-aad5-eef3be5b5e2c,b_57089,0,11287,0,1,City Centre,79409,3_merged_1112631,1109159,
1c66e9ed-cfd6-4d5c-9e1d-8ea5da67b22f,a_56706,0,11267,0,0,University via Taylor,79306,2_merged_1112629,1106266,
1c6fb2ca-b479-45d9-87c4-6e7ebe8842c6,a_56734,0,11218,0,1,City Centre,79120,1_merged_1112627,1100992,
1c745dd6-440d-4f1c-ad0b-68ff9dfed004,a_56853,0,11265,0,0,Confederation Terminal,79291,3_merged_1112628,1104032,
1c769995-9798-47e5-88a5-9f7c05a2ca8d,a_56711,0,11270,0,0,Briarwood,79325,2_merged_1112629,1104737,
1c81f436-591a-49b7-838c-dd6339558b1d,b_57008,0,11275,0,1,City Centre,79356,3_merged_1112631,1107605,
1c8cd38e-07c3-41d5-bb65-c0d47edf3a0f,a_56648,0,11213,0,0,Riversdale,79101,3_merged_1112628,1100659,
1c91b76d-8c5b-4815-a72f-0cf5780d7c03,a_56878,0,11212,0,1,City Centre,79100,1_merged_1112627,1106216,
1c920294-cfb4-4b9e-836d-92673c83a3a6,a_56895,0,11268,0,1,Centre Mall via Main,79317,1_merged_1112627,1105118,
1c944667-7360-4fde-9157-fea43d164cb5,b_57036,0,11313,0,0,University via Taylor,79552,1_merged_1112630,1111917,
1c980b62-3da2-4c47-bb4c-dda0a7d28046,b_56993,0,11274,0,0,Hudsaon Bay Park,79352,2_merged_1112632,1107424,
1cabacf9-2fcd-4b46-bae8-ca5abfb2967d,b_57103,0,11290,0,1,College Park,79424,2_merged_1112632,1109619,
1cad1cbe-601e-4411-a547-904ea334e1cf,b_57139,0,11301,0,1,City Centre,79481,3_merged_1112631,1110616,
1cb73bd9-1aa2-446b-ab13-80d2c5ce68c5,a_56962,0,11209,0,1,City Centre,79086,3_merged_1112628,1106853,
1cb96a4f-8821-48f6-b623-07720a27e6f2,b_56997,0,11280,0,0,Riversdale,79382,3_merged_1112631,1108578,
1cbe82c9-f496-4dfe-8c6a-c76e0d0d1cf0,a_56644,0,11207,0,1,City Centre,79072,2_merged_1112629,1099435,
1cc45b2c-b98f-4952-a6c0-f4d121c4eb27,b_57167,0,11309,0,0,Confederation Terminal,79522,1_merged_1112630,1111422,
1ccb55bc-e02e-4e3f-8c88-875a370d8c2f,a_56828,0,11243,0,1,City Centre,79214,3_merged_1112628,1102858,
1cd63af4-8561-40ff-b596-545412123ea0,a_56632,0,11206,0,1,City Centre,79070,1_merged_1112627,1099195,
1cdde76f-9c30-4793-844a-d152bae913ba,b_56988,0,11273,0,1,City Centre,79351,3_merged_1112631,1107331,
1ce1a86a-fa91-4186-950b-f8b17c2de843,b_56972,0,11272,0,0,City Centre,79347,1_merged_1112630,1106978,
1ce38613-806e-4e2d-ba07-b7414b54c202,a_56622,0,11211,0,0,Dundonald,79096,1_merged_1112627,1100244,
1cefb186-a9ea-4eb5-9652-1fb733a605d4,b_57104,0,11290,0,0,University,79422,2_merged_1112632,1109589,
1cf76fd2-2e1b-464b-8b95-18f54600226b,b_57171,0,11310,0,1,Montgomery,79531,1_merged_1112630,1111575,
1cfcd930-9cdb-499e-a9bc-71226cc49671,a_56889,0,11267,0,1,Centre Mall via Taylor,79309,1_merged_1112627,1105052,
1cfe01c1-fef3-461a-ace5-a8154a813f3e,b_57036,0,11313,0,1,Centre Mall via Taylor,79554,1_merged_1112630,1111929,
1d0494b0-1f2a-41f1-b15c-d6601829ad97,b_57093,0,11289,0,0,Stonebridge,79417,1_merged_1112630,1109372,
1d071b10-3659-40c8-a851-b074fd90b384,a_56942,0,11269,0,1,Stonebridge,79323,1_merged_1112627,1104619,
1d07ce36-6e21-41f6-b20a-63582854d23e,a_56665,0,11209,0,0,Civic Operations Centre,79084,1_merged_1112627,1106576,
1d099239-73f6-4f99-9828-ff439d904449,b_57158,0,11308,0,1,Confederation,79516,2_merged_1112632,1111361,
1d0f5f42-f75c-4a48-a8bb-a911a58352a9,a_56804,0,11229,0,0,Forest Grove,79166,3_merged_1112628,1102183,
1d184923-bb2c-4600-8585-e3536a67a1e5,a_56844,0,11266,0,1,Kensington via City Centre,79303,1_merged_1112627,1104107,
1d189526-a523-46fb-b4d8-3672b86116a4,a_56955,0,11210,0,0,University via Preston,79092,2_merged_1112629,1105983,
1d207d74-0ef8-4ed7-b3ce-f84222231ae3,b_57095,0,11289,0,1,University,79419,2_merged_1112632,1109464,
1d312191-a598-4865-90cd-9670df7bb7c8,a_56918,0,11265,0,0,Confederation Terminal,79291,1_merged_1112627,1103930,
1d31a7ec-ea7d-4ea1-9be7-58eaa2b7cc64,b_57008,0,11304,0,0,Arbor Creek,79492,3_merged_1112631,1110938,
1d415c6d-fd94-4188-9124-48a25010e03d,b_57023,0,11277,0,0,Broadway,79371,1_merged_1112630,1107935,
1d430448-52cd-423a-a87d-8db536e72952,b_56969,0,11278,0,0,Dundonald,79377,1_merged_1112630,1108187,
1d47eb59-2729-4fbb-bfda-b5be109f1cde,a_56932,0,11247,0,0,Willowgrove,79226,1_merged_1112627,1105431,
1d4f9925-c0ad-4a13-8b65-3e62b102a13b,b_57008,0,11275,0,1,City Centre,79356,3_merged_1112631,1107601,
1d59b870-ad21-4bed-a485-8ba7c32aba61,b_56992,0,11280,0,0,Riversdale,79382,1_merged_1112630,1108468,
1d5db85d-ca01-4b0a-8eeb-6b33b19ed41a,b_57170,0,11310,0,1,Montgomery,79531,1_merged_1112630,1111571,
1d603118-773e-47d9-8ea1-57f6c8956504,a_56674,0,11243,0,1,City Centre,79214,2_merged_1112629,1102805,
1d6056ff-0dd0-4ae1-9897-fec9c10c9aaa,b_57050,0,11316,0,0,Centre Mall,79568,3_merged_1112631,1112429,
1d658b27-029b-422b-a837-81d4d82ea9d8,b_57063,0,11284,0,1,City Centre,79397,1_merged_1112630,1108798,
1d6c6e33-0e0e-41fd-b6a9-1886ea132e27,a_56735,0,11224,0,1,Centre Mall via Lorne,79153,1_merged_1112627,1101873,
